Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,2,,,,
2,up,Plumbo,M*******n,29,1,178,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,184,,,,
4,up,Journey,Don't Stop Believin',40,1,198,,,,
5,down,Plumbo,Ola Nordmann,4,3,187,,,,
6,down,Gnarls Barkley,Crazy,5,3,188,,,,
7,up,Nickelback,If Today Was Your Last Day,7,4,197,,,,
8,up,Kid Rock,All Summer Long,8,5,185,,,,
9,up,AC/DC,Thunderstruck,9,1,194,70,2019-11-17,63,2019-12-08
10,up,Bo Kaspers Orkester,Innan Allt Försvinner,10,6,194,,,,
11,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),12,7,190,,,,
12,up,Disturbed,The Sound of Silence,13,1,185,,,,
13,up,Bo Kaspers Orkester,En Man Du Tyckte Om,14,9,178,,,,
14,up,Bo Kaspers Orkester,I Samma Bil,15,11,145,,,,
15,up,Nickelback,Gotta Be Somebody,16,12,110,,,,
16,up,Gasolin' & Kim Larsen,This Is My Life,53,13,86,,,,
17,up,AC/DC,Back In Black,54,13,86,,,,
18,down,Brandi Carlile,The Story,6,1,183,,,,
19,up,Emmelie de Forest,Only Teardrops,19,13,70,,,,
20,down,Hellbillies,Den Finast Eg Veit,2,1,208,,,,
21,down,Until June,Sleepless,17,7,182,,,,
22,-,NiiiX,Angeline,-,22,1,,,,
23,-,Nothing More,Gone,-,23,1,,,,
24,-,Hillman Hunters,Heidersmann,-,24,1,,,,
25,-,The Cars,Drive,-,25,1,,,,
26,-,Neil Young,People On The Street,-,26,1,,,,
27,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,27,1,,,,
28,-,NiiiX,No Control,-,28,1,,,,
29,-,War,Cinco De Mayo,-,29,1,,,,
30,-,Dark Fortress,Rest in Oblivion (remastered 2019),-,30,1,,,,
31,-,Bulletrain,Memory Lane,-,31,1,,,,
32,-,Queen,Machines (Or Back To Humans),-,32,1,,,,
33,-,Dark Fortress,A Midnight Poem (remastered 2019),-,33,1,,,,
34,-,Dark Fortress,"Despise the ""Living"" (remastered 2019)",-,34,1,,,,
35,-,Måneskin,TIMEZONE,-,35,1,,,,
36,-,Dark Fortress,Stab Wounds (remastered 2019),-,36,1,,,,
37,-,Dark Fortress,In Morte Aeternitas (2017 remaster),-,37,1,,,,
38,-,Dark Fortress,Defiance of Death (2017 remaster),-,38,1,,,,
39,-,Dark Fortress,Crimson Tears (2017 Remaster),-,39,1,,,,
40,-,Dark Fortress,Pilgrim of the Nightly Spheres (2017 Remaster),-,40,1,,,,
41,-,Mephorash,Radiance from the Sacred Shine,-,41,1,,,,
42,up,AC/DC,You Shook Me All Night Long,55,20,15,,,,
