Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,19,1,227,,,,
2,down,Brandi Carlile,The Story,1,1,204,,,,
3,down,U.S.A. for Africa,We Are the World,2,1,204,,,,
4,up,Journey,Don't Stop Believin',22,1,219,,,,
5,down,Plumbo,Ola Nordmann,3,3,206,,,,
6,-,Plumbo,M*******n,-,1,198,,,,
7,down,Gnarls Barkley,Crazy,4,3,204,,,,
8,down,Kid Rock,All Summer Long,5,5,205,,,,
9,down,Nickelback,If Today Was Your Last Day,6,4,218,,,,
10,down,AC/DC,Thunderstruck,7,1,215,70,2019-11-17,63,2019-12-08
11,down,Bo Kaspers Orkester,Innan Allt Försvinner,8,6,215,,,,
12,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),9,7,211,,,,
13,up,SCARLET,Circus X,13,13,2,,,,
14,down,Until June,Sleepless,10,7,203,,,,
15,down,Disturbed,The Sound of Silence,11,1,206,,,,
16,down,Bo Kaspers Orkester,En Man Du Tyckte Om,12,9,199,,,,
17,down,Bo Kaspers Orkester,I Samma Bil,15,11,163,,,,
18,down,Plumbo,M*******n,16,10,138,,,,
19,-,Hellbillies,Ei Krasafaren Steinbu,-,4,201,,,,
20,down,Nickelback,Gotta Be Somebody,17,12,131,,,,
21,up,Gasolin' & Kim Larsen,This Is My Life,41,13,102,,,,
22,down,AC/DC,Back In Black,18,13,103,,,,
23,down,Smokie,Oh Carol,20,20,2,,,,
24,down,Witch Club Satan,"Fresh Blood, Fresh Pussy",23,23,2,,,,
25,up,Ole Guttorm,Tequila (feat. DRIKKELANDSLAGET),25,25,2,,,,
26,-,The Kids,Hun Er Forelska I Lærer'n,-,14,88,,,,
27,-,Bon Jovi,Livin' On a Prayer,-,27,5,,,,
28,-,Fløi,Eget sinn (feat. Skov),-,28,1,,,,
29,-,Garbage,I Think I'm Paranoid,-,29,2,,,,
30,-,YATTE,Spirit Calls,-,30,1,,,,
31,-,Laura Alden,If It Is Love,-,31,1,,,,
32,down,Emmelie de Forest,Only Teardrops,29,13,89,,,,
33,down,羊文学,more than words (English ver.),28,28,2,,,,
34,down,羊文学,more than words,30,30,2,,,,
35,down,女王蜂,01,31,31,2,,,,
36,down,Adelitas Way,Ready for War (Pray for Peace),33,33,2,,,,
37,down,JAWS,Keep in Mind,35,35,2,,,,
38,down,Stray Kids,SLUMP (English Version),37,37,2,,,,
39,up,Hartmann,Don't Want Back Down,39,39,2,,,,
40,-,Saxon,Dragons Lair,-,40,1,,,,
41,-,Fancy Gap,How To Dance,-,41,1,,,,
42,-,Joe Satriani & Steve Vai,"The Sea of Emotion, Pt. 1",-,42,1,,,,
43,-,Eisbrecher,Disco in Moskau,-,43,1,,,,
44,-,Saxon,Killing Ground,-,44,1,,,,
45,-,Zill,Disco In Moskau (feat. Chanty (Fraeulein Wunder)),-,45,1,,,,
46,-,Heart,Crazy on You (Live),-,46,1,,,,
47,-,King Stingray,Through The Trees,-,47,1,,,,
48,-,The Groupies,Primitive,-,48,1,,,,
49,-,Swell Maps,Full Moon (Reprise),-,49,1,,,,
50,-,Die Toten Hosen,Disco in Moskau,-,50,1,,,,
51,-,Austere,Cross My Heart and Hope to Die,-,51,1,,,,
52,-,Tina Turner,Bayou Song,-,52,1,,,,
53,-,Kronowski,Jasmine,-,53,1,,,,
54,-,Hanoi Rocks,Lick Summer Love,-,54,1,,,,
55,-,Nazareth,Moonlight Eyes (2010 - Remaster),-,55,1,,,,
56,-,Dead By Sunrise,Condemned,-,56,1,,,,
