Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,1,1,187,,,,
2,up,Plumbo,M*******n,50,1,160,,,,
3,down,Brandi Carlile,The Story,2,1,165,,,,
4,down,Journey,Don't Stop Believin',3,1,177,,,,
5,down,Plumbo,Ola Nordmann,4,3,165,,,,
6,down,Gnarls Barkley,Crazy,5,3,169,,,,
7,down,Nickelback,If Today Was Your Last Day,6,4,176,,,,
8,down,Kid Rock,All Summer Long,7,5,169,,,,
9,down,AC/DC,Thunderstruck,8,1,172,70,2019-11-17,63,2019-12-08
10,down,Bo Kaspers Orkester,Innan Allt Försvinner,9,6,172,,,,
11,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),10,7,168,,,,
12,down,Until June,Sleepless,11,7,160,,,,
13,down,Bo Kaspers Orkester,I Samma Bil,12,11,123,,,,
14,down,Plumbo,M*******n,13,10,96,,,,
15,up,Nickelback,Gotta Be Somebody,15,12,88,,,,
16,up,Gasolin' & Kim Larsen,This Is My Life,16,13,67,,,,
17,up,AC/DC,Back In Black,17,13,65,,,,
18,up,The Kids,Hun Er Forelska I Lærer'n,18,14,52,,,,
19,up,Emmelie de Forest,Only Teardrops,19,13,48,,,,
20,-,Don Broco,Bruce Willis,-,20,1,,,,
21,-,Joe Cocker,"The Moon Is a Harsh Mistress (Live in Denver, 1978)",-,21,1,,,,
22,down,Jacob Slater,Kissin' Booth,21,21,3,,,,
23,-,Humanity's Last Breath,Instill,-,23,1,,,,
24,-,Dudu,Strak arm,-,24,1,,,,
25,-,Bruce Springsteen,Dancing In the Dark,-,22,132,,,,
26,-,Bow Wow Wow,See Jungle,-,26,1,,,,
27,-,Dana Dentata,pantychrist,-,27,1,,,,
28,-,NAVIBAND,Бяжы,-,28,1,,,,
29,down,Thefalls,The Hardest Part Is Over,24,24,3,,,,
30,-,Shahin Najafi,Enhedam,-,30,1,,,,
31,-,Geoff Castellucci,Way Down,-,31,1,,,,
32,-,Metallica,Disposable Heroes,-,32,1,,,,
33,-,The Rods,White Lightning,-,33,1,,,,
34,down,Jeff Lynne's ELO,When I Was a Boy,31,31,3,,,,
35,-,Shahin Najafi,Sobhe Entegham,-,35,1,,,,
36,up,Obywatel G.C.,Nie Pytaj O Polskę,37,36,3,,,,
37,up,Madrugada,Step Into This Room and Dance for Me,42,37,3,,,,
38,-,ANGUS McSIX,Laser-Shooting Dinosaur,-,38,1,,,,
39,-,No Resolve,Hallelujah,-,39,1,,,,
40,-,Ariush,Barandaz,-,40,1,,,,
41,-,Ariush,Iran Iran,-,41,1,,,,
42,-,Shahin Najafi,Parvaz (feat. Babak Amini),-,42,1,,,,
43,-,Sonata Arctica,Who Failed the Most,-,43,1,,,,
44,-,Alice Cooper,The Song That Didn't Rhyme,-,44,1,,,,
45,-,Alice Cooper,Triggerman,-,45,1,,,,
46,-,Scanner,Warp 7,-,46,1,,,,
47,-,Ostrogoth,Ecstasy and Danger,-,47,1,,,,
48,-,Eliwagar,Håleygirland,-,48,1,,,,
