Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jorn,Faith Bloody Faith,-,1,4,,,,
2,down,Alexander Rybak,Fairytale,1,1,68,,,,
3,down,Hellbillies,Den Finast Eg Veit,2,1,68,,,,
4,down,Brandi Carlile,The Story,3,1,55,,,,
5,down,Sivert Høyem,Prisoner of the Road,4,2,67,,,,
6,up,Metallica,Nothing Else Matters,17,4,68,,,,
7,up,Queen,Bohemian Rhapsody,7,1,68,,,,
8,down,John Mayer,Who Says,5,3,68,,,,
9,down,U.S.A. for Africa,We Are the World,6,1,57,,,,
10,down,Journey,Don't Stop Believin',8,1,66,,,,
11,down,Plumbo,Ola Nordmann,9,3,64,,,,
12,up,Bruce Springsteen,Radio Nowhere,12,7,68,,,,
13,down,Hellbillies,Ei Krasafaren Steinbu,10,4,62,,,,
14,down,Dire Straits,Brothers In Arms,11,6,68,,,,
15,up,Metallica,Enter Sandman,39,10,68,,,,
16,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,18,4,68,,,,
17,down,Gnarls Barkley,Crazy,13,3,63,,,,
18,down,Nickelback,If Today Was Your Last Day,14,4,62,,,,
19,down,Kid Rock,All Summer Long,15,5,59,,,,
20,up,Kaizers Orchestra,Hjerteknuser,26,6,28,,,,
21,down,Madrugada,Majesty,16,11,68,,,,
22,down,Led Zeppelin,Stairway to Heaven,19,15,68,,,,
23,down,Queen,We Are the Champions,20,4,68,,,,
24,down,Queen,Don't Stop Me Now,21,1,67,,,,
25,down,Queen,We Will Rock You,22,6,67,,,,
26,down,Bruce Springsteen,The River,24,10,68,,,,
27,up,Sivert Høyem & The Volunteers,Into the Sea,28,14,62,,,,
28,down,Kiss,I Was Made for Lovin' You,25,11,65,,,,
29,up,Kiss,Crazy Crazy Nights,40,6,65,,,,
30,down,Bruce Springsteen,Tougher Than the Rest,27,1,62,,,,
31,down,Sinéad O'Connor,Nothing Compares 2 U,29,19,60,,,,
32,up,Metallica,Whiskey In the Jar,43,8,62,,,,
33,down,Bo Kaspers Orkester,Innan Allt Försvinner,31,6,59,,,,
34,up,The Proclaimers,I'm Gonna Be (500 Miles),48,9,65,,,,
35,up,Whitesnake,Here I Go Again '87 (2003 Remaster),45,24,57,,,,
36,up,Bruce Springsteen,Streets of Philadelphia,52,11,56,,,,
37,up,Metallica,The Day That Never Comes,47,10,48,,,,
38,down,Guns N' Roses,November Rain,37,17,67,,,,
39,down,AC/DC,Thunderstruck,35,1,57,70,2019-11-17,63,2019-12-08
40,down,Kaizers Orchestra,Hjerteknuser,23,1,62,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,30,6,67,,,,
42,down,Dumdum Boys,Splitter Pine,36,25,55,,,,
43,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),58,7,54,,,,
44,down,Until June,Sleepless,41,7,49,,,,
45,down,Eagles,Hotel California,44,1,51,,,,
46,up,Metallica,The Unforgiven,83,31,47,,,,
47,up,Disturbed,The Sound of Silence,49,1,52,,,,
48,up,Scorpions,Wind of Change,50,10,51,,,,
49,up,Rage Against the Machine,Killing In the Name,51,14,39,,,,
50,up,Bo Kaspers Orkester,En Man Du Tyckte Om,53,9,48,,,,
51,up,Bruce Springsteen,Dancing In the Dark,54,22,44,,,,
52,up,Raga Rockers,Hun er fri,77,7,43,,,,
53,-,Black Honey,I Like the Way You Die,-,53,1,,,,
54,up,Marius Müller,Carmen,55,34,40,,,,
55,down,Guns N' Roses,Paradise City,46,9,57,,,,
56,down,Jokke & Valentinerne,Her Kommer Vintern,42,22,52,,,,
57,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,59,42,41,,,,
58,up,Keane,Somewhere Only We Know,60,39,34,,,,
59,down,Sting,Fields of Gold,56,41,40,,,,
60,up,Bo Kaspers Orkester,I Samma Bil,61,11,33,,,,
61,up,Alannah Myles,Black Velvet,64,49,25,,,,
62,up,Queen,Another One Bites the Dust,63,23,27,,,,
63,up,Plumbo,M*******n,88,10,23,,,,
64,up,Pink Floyd,Wish You Were Here,65,6,19,,,,
65,up,LINKIN PARK,What I've Done,66,55,20,,,,
66,up,Nickelback,Gotta Be Somebody,67,12,17,,,,
67,up,U2,With or Without You,69,63,15,,,,
68,up,Dire Straits,Walk of Life,68,39,22,,,,
69,down,The Beatles,Here Comes the Sun (2019 Mix),62,5,35,,,,
70,up,Gasolin' & Kim Larsen,This Is My Life,73,13,14,,,,
71,down,Guns N' Roses,Knockin' On Heaven's Door,57,47,35,,,,
72,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",84,60,24,,,,
73,up,Briskeby,Joe Dallesandro,76,60,16,,,,
74,-,Åge Aleksandersen,Fire Pils Og en Pizza,-,57,12,,,,
75,up,Sivert Høyem,Where Is My Moon?,78,73,6,,,,
76,down,Nickelback,How You Remind Me,74,63,15,,,,
77,down,Dire Straits,Sultans of Swing,75,21,15,,,,
78,up,4 Non Blondes,What's Up?,87,19,30,,,,
79,-,Aaron Frazer,Lover Girl,-,79,1,,,,
80,-,Eluveitie,Catvrix,-,80,1,,,,
81,down,Foo Fighters,Making A Fire,34,21,3,,,,
82,-,Stevie Redstone,Shot in the Dark,-,82,1,,,,
83,-,Far'n Beyond,Last Kiss Goodnight,-,83,1,,,,
84,up,Odd Nordstoga,Kveldssong for Deg og Meg,86,36,13,,,,
85,down,Nickelback,When We Stand Together,38,29,48,,,,
86,-,Unni Wilhelmsen,Anything 'Bout June,-,74,2,,,,
87,-,The Black Crowes,Waitin' Guilty,-,87,1,,,,
88,-,Jody Reynolds,Endless Sleep,-,88,1,,,,
89,-,The Kids,Hun Er Forelska I Lærer'n,-,15,7,,,,
90,-,Robin Lane & The Chartbusters,Without You,-,90,1,,,,
91,-,Hellbillies,Leite Etter Lykka,-,58,17,,,,
92,down,Janis Joplin,Me and Bobby McGee,91,25,13,,,,
93,up,AC/DC,Back In Black,95,13,9,,,,
94,down,Unni Wilhelmsen,Won't Go Near You Again,90,3,11,,,,
95,-,Åge Aleksandersen,Lys Og Varme,-,49,24,,,,
96,down,Peter Gabriel,Don't Give Up,92,56,9,,,,
97,down,Stage Dolls,Love Don't Bother Me,94,11,10,,,,
98,down,Marius Müller,Den Du Veit (Akustisk Versjon),96,78,6,,,,
99,-,The Pussycat Dolls,Don't Cha,-,79,8,,,,
100,down,Gasolin',"Hvad gør vi nu, lille du",97,40,4,,,,
