Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Ei Krasafaren Steinbu,5,1,212,,,,
2,down,Plumbo,M*******n,1,1,208,,,,
3,down,Hellbillies,Den Finast Eg Veit,2,1,239,,,,
4,down,Journey,Don't Stop Believin',3,1,231,,,,
5,down,Plumbo,Ola Nordmann,4,3,217,,,,
6,up,Gnarls Barkley,Crazy,16,3,213,,,,
7,up,Kid Rock,All Summer Long,7,5,216,,,,
8,down,Nickelback,If Today Was Your Last Day,6,4,230,,,,
9,down,AC/DC,Thunderstruck,8,1,227,70,2019-11-17,63,2019-12-08
10,down,Bo Kaspers Orkester,Innan Allt Försvinner,9,6,225,,,,
11,down,Disturbed,The Sound of Silence,10,1,218,,,,
12,-,Brandi Carlile,The Story,-,1,212,,,,
13,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),20,7,222,,,,
14,down,Until June,Sleepless,11,7,215,,,,
15,down,Bo Kaspers Orkester,En Man Du Tyckte Om,12,9,211,,,,
16,down,Bo Kaspers Orkester,I Samma Bil,13,11,175,,,,
17,down,Plumbo,M*******n,15,10,149,,,,
18,up,Nickelback,Gotta Be Somebody,21,12,142,,,,
19,down,AC/DC,Back In Black,17,13,115,,,,
20,up,Gasolin' & Kim Larsen,This Is My Life,22,13,111,,,,
21,down,The Kids,Hun Er Forelska I Lærer'n,18,14,100,,,,
22,down,Emmelie de Forest,Only Teardrops,19,13,101,,,,
23,-,Bring Me The Horizon,Antivist (Live at the Royal Albert Hall) [Ultra HD Version],-,23,1,,,,
24,-,Def Leppard,Stagefright (Live),-,24,1,,,,
25,-,Guns N' Roses,Civil War,-,25,1,,,,
26,-,All Them Witches,Workhorse,-,26,1,,,,
27,up,Ghost,The Future Is a Foreign Land,36,27,2,,,,
28,-,Metallica,Nothing Else Matters,-,4,98,,,,
29,-,Limbonic Art,The Wrath of Storms,-,29,1,,,,
30,-,Mitchell Zia,Teeth,-,30,1,,,,
31,-,Le Garage,Bang Bang,-,31,1,,,,
32,-,Apple Jam,Now And Then,-,32,1,,,,
33,-,Def Leppard,Photograph (Live),-,33,1,,,,
34,down,Åge Aleksandersen,Levva Livet,32,5,159,,,,
35,-,Def Leppard,Another Hit and Run (Live),-,35,1,,,,
36,-,STRIA,Alive,-,36,1,,,,
37,-,Palaye Royale,Showbiz,-,37,1,,,,
38,-,Limbonic Art,Consigned To the Flames,-,38,1,,,,
39,-,Junkyard,Misery Loves Company,-,39,1,,,,
40,-,Limbonic Art,Ad Astra Et Abyssos,-,40,1,,,,
41,-,Status Quo,All Day and All of the Night,-,41,1,,,,
42,-,Junkyard,All the Time In the World,-,42,1,,,,
43,-,Ghost,I'm a Marionette,-,43,1,,,,
44,-,Of Mice & Men,Never Giving Up,-,44,1,,,,
45,-,Def Leppard,Rock Brigade (Live),-,45,1,,,,
46,-,The Zombies,Time of the Season,-,46,1,,,,
47,-,Jackson Browne & David Lindley,Before the Deluge,-,47,1,,,,
48,-,Yngwie Malmsteen,Motherless Child,-,48,1,,,,
49,-,JJ Grey & Mofro,Top of the World,-,49,1,,,,
50,-,Manic Street Preachers,This Is Yesterday (Remastered),-,50,1,,,,
51,-,Hot Helmet,Qubit,-,51,1,,,,
52,-,The Animal In Me,Bad Habits,-,52,1,,,,
53,-,Det Pene Bæn,Sol Sol Sol - Alternativ versjon,-,53,1,,,,
54,-,The Groundhogs,I Want You to Love Me (Live),-,54,1,,,,
55,-,The Damn Heavy,Green Tea,-,55,1,,,,
56,-,The Animal In Me,Girls Just Want To Have Fun,-,56,1,,,,
57,-,Sleepwalk,Prostitution,-,57,1,,,,
58,down,Kaizers Orchestra,Hjerteknuser,23,1,186,,,,
