Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,2,1,92,,,,
2,up,Brandi Carlile,The Story,3,1,77,,,,
3,down,Måneskin,Beggin,1,1,7,,,,
4,up,Sivert Høyem,Prisoner of the Road,4,2,91,,,,
5,up,Kaizers Orchestra,Hjerteknuser,14,1,85,,,,
6,up,U.S.A. for Africa,We Are the World,95,1,76,,,,
7,-,Dumdum Boys,Så som så,-,7,1,,,,
8,down,Queen,Bohemian Rhapsody,7,1,92,,,,
9,down,Journey,Don't Stop Believin',8,1,88,,,,
10,down,Metallica,Nothing Else Matters,5,4,92,,,,
11,down,Plumbo,Ola Nordmann,9,3,82,,,,
12,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,15,4,92,,,,
13,-,Guns N' Roses,ABSUЯD,-,13,1,,,,
14,-,Hellbillies,Ei Krasafaren Steinbu,-,4,81,,,,
15,down,John Mayer,Who Says,6,3,92,,,,
16,down,Bruce Springsteen,Radio Nowhere,10,7,92,,,,
17,down,Kaizers Orchestra,Hjerteknuser,12,6,49,,,,
18,up,Bruce Springsteen,The River,19,10,92,,,,
19,down,Kid Rock,All Summer Long,13,5,78,,,,
20,down,Nickelback,If Today Was Your Last Day,16,4,84,,,,
21,up,AC/DC,Thunderstruck,32,1,81,70,2019-11-17,63,2019-12-08
22,down,Madrugada,Majesty,17,11,92,,,,
23,down,Queen,We Will Rock You,22,6,91,,,,
24,down,Metallica,Enter Sandman,11,10,92,,,,
25,down,Alexander Rybak,Fairytale,21,1,92,,,,
26,down,Kiss,I Was Made for Lovin' You,25,11,89,,,,
27,down,The Proclaimers,I'm Gonna Be (500 Miles),24,9,89,,,,
28,up,Bruce Springsteen,Tougher Than the Rest,28,1,86,,,,
29,up,Led Zeppelin,Stairway to Heaven,29,15,92,,,,
30,down,Queen,We Are the Champions,18,4,92,,,,
31,down,Queen,Don't Stop Me Now,20,1,91,,,,
32,down,Bo Kaspers Orkester,Innan Allt Försvinner,31,6,81,,,,
33,up,Whitesnake,Here I Go Again '87 (2003 Remaster),34,24,79,,,,
34,up,Bruce Springsteen,Streets of Philadelphia,35,11,79,,,,
35,up,The Beatles,Here Comes the Sun (2019 Mix),65,5,51,,,,
36,down,Kiss,Crazy Crazy Nights,30,6,89,,,,
37,down,Nickelback,When We Stand Together,36,29,69,,,,
38,down,Sivert Høyem & The Volunteers,Into the Sea,37,14,86,,,,
39,up,Sinéad O'Connor,Nothing Compares 2 U,52,19,83,,,,
40,up,Metallica,Whiskey In the Jar,43,8,86,,,,
41,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),38,7,73,,,,
42,down,Until June,Sleepless,39,7,71,,,,
43,down,Jokke & Valentinerne,Her Kommer Vintern,42,22,74,,,,
44,up,Dumdum Boys,Splitter Pine,51,25,77,,,,
45,down,Scorpions,Wind of Change,40,10,73,,,,
46,up,Rage Against the Machine,Killing In the Name,59,14,61,,,,
47,down,Disturbed,The Sound of Silence,44,1,74,,,,
48,down,Bo Kaspers Orkester,En Man Du Tyckte Om,45,9,69,,,,
49,up,Bruce Springsteen,Dancing In the Dark,53,22,63,,,,
50,down,Raga Rockers,Hun er fri,47,7,61,,,,
51,down,Eagles,Hotel California,48,1,70,,,,
52,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,46,42,58,,,,
53,up,Sting,Fields of Gold,54,41,56,,,,
54,down,Metallica,The Unforgiven,41,31,65,,,,
55,up,Keane,Somewhere Only We Know,56,39,49,,,,
56,up,Bo Kaspers Orkester,I Samma Bil,57,11,47,,,,
57,down,Guns N' Roses,November Rain,23,17,91,,,,
58,up,Eric Clapton,Tears In Heaven,67,45,39,,,,
59,up,Alannah Myles,Black Velvet,89,49,35,,,,
60,up,Evanescence,Bring Me To Life,99,50,31,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",100,60,35,,,,
62,down,Guns N' Roses,Paradise City,33,9,79,,,,
63,up,4 Non Blondes,What's Up?,66,19,44,,,,
64,down,Guns N' Roses,Sweet Child O' Mine,27,6,91,,,,
65,up,Queen,Another One Bites the Dust,98,23,37,,,,
66,up,Åge Aleksandersen,Lys Og Varme,97,49,35,,,,
67,-,Plumbo,M*******n,-,10,31,,,,
68,-,LINKIN PARK,What I've Done,-,55,30,,,,
69,down,Marius Müller,Carmen,55,34,58,,,,
70,-,Nickelback,Gotta Be Somebody,-,12,26,,,,
71,-,U2,With or Without You,-,63,21,,,,
72,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,71,1,,,,
73,-,Duane Eddy,Moovin' 'N Groovin',-,73,1,,,,
74,-,The Beatles,Glass Onion,-,74,1,,,,
75,-,Sting,Fields of Gold,-,75,1,,,,
76,-,Creedence Clearwater Revival,Bad Moon Rising,-,76,1,,,,
77,-,Micke Muster,Rock Till I Drop,-,77,1,,,,
78,-,Beverly Moon,Ocean Eyes,-,78,1,,,,
79,-,Gentle Giant,On Reflection (Steven Wilson 2021 Remix),-,79,1,,,,
80,-,Motörhead,Civil War,-,80,1,,,,
81,-,Gasolin' & Kim Larsen,This Is My Life,-,13,19,,,,
82,-,Åge Aleksandersen,Fire Pils Og en Pizza,-,57,18,,,,
83,-,TORRES,New Skin,-,83,1,,,,
84,-,Pouring Pix,Chandelier (Rock Version),-,84,1,,,,
85,-,Backstreet Girls,Rattlesnake Charlie,-,85,1,,,,
86,-,Skip Spence,Furry Heroine,-,86,1,,,,
87,-,Low Life,Friends,-,87,1,,,,
88,-,Backstreet Girls,Sexual,-,88,1,,,,
89,down,Guns N' Roses,Knockin' On Heaven's Door,58,47,49,,,,
90,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,18,2,,,,
91,-,Brick,Song For Peter,-,91,1,,,,
92,-,Lee Hazlewood,Won't You Tell Your Dreams,-,92,1,,,,
93,-,Heart,Alone,-,12,4,,,,
94,-,Briskeby,Joe Dallesandro,-,60,20,,,,
95,-,Hellbillies,Leite Etter Lykka,-,58,24,,,,
96,down,Unni Wilhelmsen,Won't Go Near You Again,50,3,14,,,,
97,-,Odd Nordstoga,Kveldssong for Deg og Meg,-,36,15,,,,
98,-,Emmelie de Forest,Only Teardrops,-,13,10,,,,
99,-,AC/DC,Back In Black,-,13,12,,,,
100,-,Janis Joplin,Me and Bobby McGee,-,25,16,,,,
