Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,152,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,179,,,,
3,up,Brandi Carlile,The Story,3,1,157,,,,
4,up,U.S.A. for Africa,We Are the World,4,1,157,,,,
5,up,Journey,Don't Stop Believin',44,1,169,,,,
6,up,Gnarls Barkley,Crazy,7,3,161,,,,
7,up,Nickelback,If Today Was Your Last Day,8,4,168,,,,
8,up,Kid Rock,All Summer Long,9,5,161,,,,
9,up,AC/DC,Thunderstruck,10,1,164,70,2019-11-17,63,2019-12-08
10,up,Bo Kaspers Orkester,Innan Allt Försvinner,11,6,164,,,,
11,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),12,7,160,,,,
12,up,Until June,Sleepless,13,7,152,,,,
13,-,Ghost,Jesus He Knows Me,-,13,1,,,,
14,up,Disturbed,The Sound of Silence,14,1,157,,,,
15,up,Bo Kaspers Orkester,En Man Du Tyckte Om,15,9,152,,,,
16,up,Bo Kaspers Orkester,I Samma Bil,16,11,115,,,,
17,up,Plumbo,M*******n,17,10,88,,,,
18,up,Nickelback,Gotta Be Somebody,18,12,80,,,,
19,up,AC/DC,Back In Black,19,13,57,,,,
20,-,Tara Bloch-Vere,Done (Radio Edit),-,20,1,,,,
21,down,Plumbo,Ola Nordmann,5,3,162,,,,
22,-,Kvelertak,Krøterveg Te Helvete (Single Version),-,22,1,,,,
23,down,Hellbillies,Ei Krasafaren Steinbu,6,4,162,,,,
24,-,Queen,Don't Stop Me Now,-,1,169,,,,
25,-,Sabaton,1916,-,25,1,,,,
26,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,26,1,,,,
27,-,Gasolin' & Kim Larsen,This Is My Life,-,13,60,,,,
28,down,The Kids,Hun Er Forelska I Lærer'n,20,14,45,,,,
29,-,Bob Dylan,Watching the River Flow,-,29,1,,,,
30,-,Ole Børud,"Find a Way (feat. Bill Champlin, Michael Omartian & Jay Graydon)",-,30,1,,,,
31,-,The Refreshments,My Heart's in Tennessee,-,31,1,,,,
32,-,Battle Born,Bring the Metal Back,-,32,1,,,,
33,-,Bon Jovi,Livin' On a Prayer,-,27,4,,,,
34,-,Aunt Mary,"Jimi, Janis and Brian",-,34,1,,,,
35,-,Billy Bill,Rockin' Bobby,-,35,1,,,,
36,-,Creedence Clearwater Revival,Bad Moon Rising,-,36,1,,,,
37,-,Emmelie de Forest,Only Teardrops,-,13,40,,,,
38,-,Johnny Legend,Are You Hep to It,-,38,1,,,,
39,-,Lasse Wellander,Mill Street Blues,-,39,1,,,,
40,-,Guns N' Roses,Sweet Child O' Mine,-,6,93,,,,
41,-,Les Fradkin,"Summer (From Vivaldi's ""the Four Seasons"")",-,41,1,,,,
42,-,Blodrødt,Vinger Marching On,-,42,1,,,,
43,-,Lasse Wellander,Utopia,-,43,1,,,,
44,-,The Avett Brothers,I and Love and You (Live At Bojangles' Coliseum/2009),-,44,1,,,,
45,-,Chris Duarte,Cold Cold Day,-,45,1,,,,
46,-,Tønes,Kjykkenbordet,-,46,1,,,,
47,-,Jodok Cello,Smoke on the Water (Cello Version),-,47,1,,,,
48,-,Chris Duarte,City Life Blues,-,48,1,,,,
49,-,Chris Duarte Group,Bottle Blues,-,49,1,,,,
50,-,Jodok Cello,Nothing Else Matters (Cello Version),-,50,1,,,,
51,-,Slayer,Seasons In the Abyss,-,51,1,,,,
52,-,Chris Duarte Group,Another Man,-,52,1,,,,
53,-,Chris Duarte Group,Sweet Little Girl,-,53,1,,,,
54,-,Cammel,Beautiful Stars (Original Mix),-,54,1,,,,
55,-,Chris Duarte Group,I Bucked Up,-,55,1,,,,
56,-,Chris Duarte Group,A Dollar Down and Feeling Low,-,56,1,,,,
57,-,Chris Duarte Group,Ain't Gonna Hurt No More,-,57,1,,,,
58,-,Chris Duarte Group,Let It Go,-,58,1,,,,
59,-,Chris Duarte Group,Here I Come,-,59,1,,,,
60,-,Chris Duarte Group,Crazy for Your Love,-,60,1,,,,
61,-,Chris Duarte Group,Angry Man,-,61,1,,,,
62,-,Chris Duarte Group,Let's Have a Party,-,62,1,,,,
63,-,Thunder,Stay With Me,-,63,1,,,,
64,-,Thunder,Higher Ground,-,64,1,,,,
