Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,1,1,112,,,,
2,up,Brandi Carlile,The Story,14,1,95,,,,
3,down,Sivert Høyem,Prisoner of the Road,2,2,111,,,,
4,up,Chris Rea,Driving Home for Christmas,4,1,9,45,2019-12-22,45,2019-12-22
5,up,Metallica,Nothing Else Matters,21,1,14,,,,
6,down,John Mayer,Who Says,3,3,112,,,,
7,down,Journey,Don't Stop Believin',5,1,108,,,,
8,down,Plumbo,Ola Nordmann,6,3,102,,,,
9,down,Bruce Springsteen,Radio Nowhere,7,7,112,,,,
10,up,Metallica,Enter Sandman,39,9,14,,,,
11,up,Bruce Springsteen,The River,18,10,112,,,,
12,down,Queen,Bohemian Rhapsody,8,1,112,,,,
13,down,Nickelback,If Today Was Your Last Day,11,4,104,,,,
14,down,Kid Rock,All Summer Long,12,5,97,,,,
15,up,Madrugada,Majesty,16,11,112,,,,
16,down,Kaizers Orchestra,Hjerteknuser,10,1,105,,,,
17,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,9,4,112,,,,
18,down,Led Zeppelin,Stairway to Heaven,17,15,112,,,,
19,down,Åge Aleksandersen,Levva Livet,15,5,99,,,,
20,down,Alexander Rybak,Fairytale,19,1,112,,,,
21,down,The Proclaimers,I'm Gonna Be (500 Miles),20,9,109,,,,
22,up,Kiss,I Was Made for Lovin' You,31,11,109,,,,
23,down,Kiss,Crazy Crazy Nights,22,6,109,,,,
24,up,Pink Floyd,Wish You Were Here,84,6,38,,,,
25,up,Bruce Springsteen,Tougher Than the Rest,32,1,106,,,,
26,up,Sinéad O'Connor,Nothing Compares 2 U,42,19,103,,,,
27,down,AC/DC,Thunderstruck,23,1,101,70,2019-11-17,63,2019-12-08
28,down,Bo Kaspers Orkester,Innan Allt Försvinner,24,6,99,,,,
29,down,Queen,We Are the Champions,25,4,112,,,,
30,down,Queen,Don't Stop Me Now,28,1,111,,,,
31,down,Nickelback,When We Stand Together,30,29,85,,,,
32,down,Queen,We Will Rock You,29,6,111,,,,
33,up,Sivert Høyem & The Volunteers,Into the Sea,33,14,106,,,,
34,up,Dumdum Boys,Splitter Pine,34,25,97,,,,
35,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),35,7,93,,,,
36,up,Until June,Sleepless,36,7,91,,,,
37,up,Eagles,Hotel California,50,1,87,,,,
38,up,Jokke & Valentinerne,Her Kommer Vintern,38,22,94,,,,
39,up,Disturbed,The Sound of Silence,40,1,92,,,,
40,down,Whitesnake,Here I Go Again '87 (2003 Remaster),27,24,99,,,,
41,down,Bruce Springsteen,Streets of Philadelphia,37,11,99,,,,
42,up,Metallica,The Unforgiven,55,23,13,,,,
43,down,Bo Kaspers Orkester,En Man Du Tyckte Om,41,9,88,,,,
44,-,August Burns Red,Chop Suey!,-,44,1,,,,
45,-,Theory of a Deadman,PCH,-,45,1,,,,
46,down,Dumdum Boys,Stjernesludd,13,1,12,,,,
47,down,Raga Rockers,Hun er fri,43,7,79,,,,
48,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,53,42,73,,,,
49,down,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),44,1,12,,,,
50,up,Sting,Fields of Gold,64,41,70,,,,
51,down,Marius Müller,Carmen,45,34,75,,,,
52,-,Oceans,Voices (feat. Lena Scissorhands),-,52,1,,,,
53,down,Metallica,Whiskey In the Jar,26,8,106,,,,
54,down,Bruce Springsteen,Dancing In the Dark,49,22,80,,,,
55,up,Keane,Somewhere Only We Know,57,39,63,,,,
56,up,Bo Kaspers Orkester,I Samma Bil,63,11,58,,,,
57,up,Eric Clapton,Tears In Heaven,92,45,50,,,,
58,up,Queen,Another One Bites the Dust,98,23,47,,,,
59,-,Astray Valley,Erased (feat. Lena Scissorhands),-,59,1,,,,
60,up,Evanescence,Bring Me To Life,93,50,40,,,,
61,down,Scorpions,Wind of Change,46,10,92,,,,
62,up,Plumbo,M*******n,94,10,38,,,,
63,up,LINKIN PARK,What I've Done,99,55,37,,,,
64,-,Hellbillies,Leite Etter Lykka,-,58,28,,,,
65,up,Nickelback,Gotta Be Somebody,100,12,32,,,,
66,up,Rage Against the Machine,Killing In the Name,96,14,78,,,,
67,-,Gasolin' & Kim Larsen,This Is My Life,-,13,22,,,,
68,-,AC/DC,Back In Black,-,13,17,,,,
69,down,The Beatles,Here Comes the Sun (2019 Mix),54,5,69,,,,
70,-,U2,With or Without You,-,63,25,,,,
71,-,Heart,Alone,-,12,8,,,,
72,-,Briskeby,Joe Dallesandro,-,60,22,,,,
73,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,60,41,,,,
74,-,Rocket Scientists,Oblivion Days,-,74,1,,,,
75,-,Iron Maiden,Invasion,-,75,1,,,,
76,-,Seas on the Moon,Opium (feat. Lena Scissorhands),-,76,1,,,,
77,-,Seas on the Moon,Sanctuary (feat. Lena Scissorhands) [instrumental],-,77,1,,,,
78,-,Seas on the Moon,Stain of mind (feat. Lena Scissorhands),-,78,1,,,,
79,up,4 Non Blondes,What's Up?,97,19,55,,,,
80,-,Seas on the Moon,The Regress (feat. Lena Scissorhands),-,80,1,,,,
81,up,Åge Aleksandersen,Lys Og Varme,91,49,43,,,,
82,-,Seas on the Moon,Sanctuary (feat. Lena Scissorhands),-,82,1,,,,
83,-,Seas on the Moon,Another (feat. Lena Scissorhands),-,83,1,,,,
84,down,U.S.A. for Africa,We Are the World,56,1,93,,,,
85,-,Seas on the Moon,Opium (feat. Lena Scissorhands),-,85,1,,,,
86,-,Åge Aleksandersen,Fire Pils Og en Pizza,-,57,20,,,,
87,-,Trembling Sky,Pretend To Fly (feat. Lena Scissorhands),-,87,1,,,,
88,-,Nickelback,How You Remind Me,-,63,19,,,,
89,-,Emmelie de Forest,Only Teardrops,-,13,12,,,,
90,-,Janis Joplin,Me and Bobby McGee,-,25,17,,,,
91,-,The Kids,Hun Er Forelska I Lærer'n,-,14,11,,,,
92,-,ANOTHERKIND,Listen To Your Heart (feat. Lena Scissorhands),-,92,1,,,,
93,-,Awake Again,Busy Doing Nothing (feat. Lena Scissorhands),-,93,1,,,,
94,-,Seas on the Moon,Opium (feat. Lena Scissorhands) [Instrumental],-,94,1,,,,
95,-,ANOTHERKIND,Back to the Roots (feat. Lena Scissorhands),-,95,1,,,,
96,-,Another Kind,Aero Zeppelin (feat. Lena Scissorhands),-,96,1,,,,
97,-,NU-NATION,Let Me Go (feat. Lena Scissorhands),-,97,1,,,,
98,-,Odd Nordstoga,Kveldssong for Deg og Meg,-,36,16,,,,
99,-,Stage Dolls,Love Don't Bother Me,-,11,11,,,,
100,-,Unni Wilhelmsen,Won't Go Near You Again,-,3,15,,,,
