Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,1,1,199,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,174,,,,
3,up,Journey,Don't Stop Believin',3,1,189,,,,
4,up,Plumbo,Ola Nordmann,4,3,177,,,,
5,up,Hellbillies,Ei Krasafaren Steinbu,5,4,177,,,,
6,up,AC/DC,Thunderstruck,8,1,184,70,2019-11-17,63,2019-12-08
7,up,Bo Kaspers Orkester,Innan Allt Försvinner,9,6,184,,,,
8,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),10,7,180,,,,
9,up,Until June,Sleepless,11,7,172,,,,
10,up,Disturbed,The Sound of Silence,12,1,175,,,,
11,up,Bo Kaspers Orkester,En Man Du Tyckte Om,13,9,168,,,,
12,up,Bo Kaspers Orkester,I Samma Bil,14,11,135,,,,
13,up,Plumbo,M*******n,15,10,108,,,,
14,up,Nickelback,Gotta Be Somebody,16,12,100,,,,
15,up,AC/DC,Back In Black,17,13,77,,,,
16,up,Emmelie de Forest,Only Teardrops,18,13,60,,,,
17,down,Gnarls Barkley,Crazy,6,3,179,,,,
18,-,Bryan Adams,Sometimes You Lose Before You Win,-,18,1,,,,
19,-,Nickelback,If Today Was Your Last Day,-,4,187,,,,
20,-,Carola,Säg mig var du står,-,20,1,,,,
21,-,Crowded House,Don't Dream It's Over,-,21,2,,,,
22,-,Måneskin,HONEY (ARE U COMING?),-,22,1,,,,
23,-,Ozzy Osbourne,Mr. Crowley,-,23,1,,,,
24,-,Peter Gabriel,Love Can Heal (Bright-Side Mix),-,24,1,,,,
25,-,Gacharic Spin,Mindset,-,25,1,,,,
26,-,Stage Dolls,Guess I Must Be Dreamin',-,26,1,,,,
27,-,Plumbo,M*******n,-,1,169,,,,
28,-,Powerwolf,Varcolac (feat. Jonne Järvelä),-,28,1,,,,
29,-,Barclay James Harvest,For No One,-,29,1,,,,
30,-,Mark Knopfler,Daddy’s Gone To Knoxville (Remastered 2021),-,30,1,,,,
31,-,Essenger & Cryoshell,"As Above, so Below",-,31,1,,,,
32,-,Tolerance,Hopeless Harmony,-,32,1,,,,
33,-,Męskie Granie Orkiestra,07 Zgłoś Się (feat. Natalia Grosiak) [Live],-,33,1,,,,
34,-,Bryan Adams,You're Awesome,-,34,1,,,,
35,-,DIESECT,Shadows Follow,-,35,1,,,,
36,-,The Velvet Underground,Some Kinda Love,-,36,1,,,,
37,-,Little V.,Bury the Light (Dmc5),-,37,1,,,,
38,-,All Good Things,For the Glory (feat. Hollywood Undead),-,38,1,,,,
39,-,Little V.,Rules of Nature,-,39,1,,,,
40,-,"Crosby, Stills, Nash & Young",Guinevere (Live),-,40,1,,,,
41,-,DIESECT,Mortal Skin (feat. Misstiq),-,41,1,,,,
42,-,Black Lace,The Birdie Song,-,42,1,,,,
43,-,Little V.,Devil Trigger,-,43,1,,,,
44,-,††† (Crosses),Procession (Hudson Mohawke Remix),-,44,1,,,,
45,-,"Crosby, Stills, Nash & Young",Immigration Man (Live),-,45,1,,,,
46,-,Therion,The Return,-,46,1,,,,
47,-,The Third and the Mortal,Grevinnens Bønn,-,47,1,,,,
48,-,Kent Ford & The Hep Jump Stompers,Rockabilly Queen,-,48,1,,,,
49,-,Climax Blues Band,Let's Work Together (Remastered),-,49,1,,,,
50,-,Katatonia,Gateways of Bereavement,-,50,1,,,,
51,-,Dream Police,Rock Dolls,-,51,1,,,,
