Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Capo Plaza,FERITE,18,1,2,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,8,,,,
3,up,Travis Scott,UTOPIA,7,1,42,,,,
4,up,Rapide & Alawi,R2A,41,4,2,,,,
5,down,Baby Gang,L'Angelo del Male,1,1,3,,,,
6,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,1,5,,,,
7,down,Werenoi,Pyramide,5,1,13,,,,
8,down,Trettmann,Your Love Is King (Deluxe),4,4,5,,,,
9,down,Green Montana,SAUDADE,6,1,6,,,,
10,down,Booba,AD VITAM ÆTERNAM,9,1,14,,,,
11,up,Kendrick Lamar,Mr. Morale & The Big Steppers,42,1,87,,,,
12,up,Nina Chuba,Glas,14,2,77,,,,
13,up,Luciano,Seductive,13,3,16,,,,
14,down,Tony Effe,ICON,12,1,9,,,,
15,up,Kendrick Lamar,DAMN.,55,15,46,,,,
16,up,Gazo & Tiakola,LA MELO EST GANGX,16,1,24,,,,
17,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,11,1,13,,,,
18,down,Kolja Goldstein,INTERPOL,8,4,5,,,,
19,-,Gunna,One of Wun,-,19,1,,,,
20,down,Summer Cem,SIKI JACKSON,10,5,14,,,,
21,up,Travis Scott,ASTROWORLD,29,6,222,9,2019-11-10,6,2020-05-03
22,up,Dadju & Tayc,HÉRITAGE,22,2,13,,,,
23,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",30,20,70,,,,
24,down,PLK,Chambre 140 (Part.3),15,1,15,,,,
25,down,J. Cole,Might Delete Later,17,3,6,,,,
26,up,PNL,Dans la légende,31,10,235,,,,
27,down,AYLIVA,Schwarzes Herz,23,1,43,,,,
28,up,Peter Fox,Love Songs,36,1,52,,,,
29,up,Kendrick Lamar,To Pimp a Butterfly,68,29,7,100,2020-06-07,100,2020-06-07
30,down,Manillio,DEHEIM DEHEIM,20,2,16,,,,
31,down,Apache 207,Gartenstadt,25,1,55,,,,
32,down,Jul,Décennie,24,3,17,,,,
33,down,Yeat,2093 (P2),21,9,12,,,,
34,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),27,1,75,,,,
35,down,Drake,For All The Dogs Scary Hours Edition,32,2,26,,,,
36,up,PNL,Deux frères,38,5,236,,,,
37,down,Nemzzz,DO NOT DISTURB (DELUXE),26,4,8,,,,
38,up,Kanye West,Graduation,45,19,101,,,,
39,down,Guy2Bezbar,AMBITION II,28,6,5,,,,
40,down,PASHANIM,Tage vor 2000 - EP,34,1,21,,,,
41,down,21 Savage,american dream,37,1,18,,,,
42,up,Jul,La route est longue,60,1,23,,,,
43,up,Eminem,The Eminem Show (Expanded Edition),48,17,103,,,,
44,up,Zamdane,SOLSAD,50,7,12,,,,
45,down,Capital Bra,VLADYSLAV,33,8,5,,,,
46,-,Olexesh,Augen Husky 2,-,46,1,,,,
47,down,Ninho,NI,43,1,46,,,,
48,down,Werenoi,Carré,40,2,61,,,,
49,-,Chief Keef,Almighty So 2,-,49,1,,,,
50,up,Bouss,Depuis le temps,66,50,2,,,,
51,-,Travis Scott,Rodeo (Expanded Edition),-,51,21,99,2020-05-03,99,2020-05-03
52,down,UZI,SUR LE CHEMIN (Phase 3),51,36,4,,,,
53,up,gapman,Prochaine Chèvre 2,63,53,2,,,,
54,up,50 Cent,Get Rich or Die Tryin',74,17,95,,,,
55,down,Joé Dwèt Filé,GOUMIN TERMINÉ,54,16,5,,,,
56,up,Jay Jiggy,Incredible,77,56,2,,,,
57,-,Articolo 31,PROTOMARANZA,-,57,1,,,,
58,up,Eminem,Curtain Call - The Hits (Deluxe Version),69,17,150,,,,
59,down,Tiakola,X - EP,44,1,10,,,,
60,up,mgk & Trippie Redd,genre : sadboy - EP,72,13,7,,,,
61,down,TNT Northside,Volcanic,46,46,6,,,,
62,-,Ghostface Killah,Set The Tone (Guns & Roses),-,62,1,,,,
63,down,TIF,1.6,61,24,26,,,,
64,down,Rimkus,Fracturé,49,13,4,,,,
65,down,Ulternate,Keys to the World - EP,64,64,4,,,,
66,down,Ulternate,Lemon - EP,57,57,4,,,,
67,down,Miami Yacine,Lost Tapes,35,35,3,,,,
68,-,Conway the Machine,Slant Face Killah,-,68,1,,,,
69,down,La Fève,24,56,2,19,,,,
70,-,Pisko,Hood Komplex - EP,-,70,1,,,,
71,down,Haftbefehl,PLATINBLOCK,19,19,3,,,,
72,-,M Huncho & Potter Payper,36 Hours,-,72,1,,,,
73,-,O.G.,KILLA KANAK,-,73,1,,,,
74,-,Gunna,a Gift & a Curse,-,2,25,,,,
75,down,Ulternate,Butterfly Effect - EP,73,73,4,,,,
76,up,JV,XXV!Nstrumentals,81,76,6,,,,
77,-,RAF Camora,XV RR Edition,-,31,21,,,,
78,-,Doja Cat,Scarlet 2 CLAUDE,-,13,5,,,,
79,down,Kontra K,Die Hoffnung klaut mir Niemand,58,1,33,,,,
80,-,Travis Scott,Birds in the Trap Sing McKnight,-,45,43,68,2019-11-10,47,2020-05-03
81,-,Ele A,Acqua - EP,-,81,1,,,,
82,-,Ardian Bujupi,VEGETA,-,82,1,,,,
83,-,Hatik,LA VIE DE TYLER,-,35,3,,,,
84,down,Morad,Reinsertado,80,4,47,,,,
85,up,Dr. Dre,2001,91,16,148,,,,
86,down,Sido,PAUL,59,1,82,,,,
87,down,Hamza,Sincèrement,65,1,65,,,,
88,-,Rose Villain,RADIO SAKURA,-,11,8,,,,
89,-,Farid Bang,ASPHALT MASSAKA 4,-,1,24,,,,
90,-,Sajfer,Anima (Part One) - EP,-,90,1,,,,
91,-,reezy,MR. MISUNDERSTOOD,-,1,41,,,,
92,down,Asinine,Brûler la maison - EP,70,70,2,,,,
93,-,Tiakola,Mélo,-,1,87,,,,
94,-,Bonez MC & Raf Camora,Palmen aus Plastik,-,33,95,,,,
95,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),94,32,59,,,,
96,down,AYLIVA,Weisses Herz,85,9,72,,,,
97,-,Bekar,Plus fort.,-,15,7,,,,
98,down,PNL,Le monde Chico,92,27,153,,,,
99,-,Shindy,In meiner Blüte,-,1,43,,,,
100,down,Josman,J.000.$,76,2,27,,,,
