Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,A Chabuca,1,1,232,,,,
2,up,Nicola Di Bari,Super Best,4,1,237,,,,
3,up,Sonora Matancera Tributo,100 Años de la Sonora Matancera (1924-2024),44,3,2,,,,
4,down,Various Artists,The Roots of Chicha,3,2,236,,,,
5,up,Huaynos Variados,Ayacucho En El Corazon De Todos Vol. 1,5,2,237,,,,
6,up,Alberto Barros,Tributo a La Salsa Colombiana,6,4,237,,,,
7,up,Eva Ayllón,Chabuca Granda,8,5,237,,,,
8,up,Savia Andina,Lo Mejor de Savia Andina (Música Boliviana),11,7,236,,,,
9,up,Damaris,Yanantin - 20 Años (En Vivo),34,9,2,,,,
10,up,Master Choa Kok Sui,Om Mani Padme Hum: The Mantra of Compassion and Mercy - EP,12,2,229,,,,
11,up,Duo Hnos. Gaitan Castro,Elegia,13,9,236,,,,
12,up,Los Guardianes De La Música Criolla,La Gran Reunion: Cristal Herido,14,4,233,,,,
13,up,"Oscar Aviles, Lucila Campos & Arturo ""Zambo"" Cavero",Y... Siguen Festejando Juntos,15,2,189,,,,
14,up,Valeria,Bossa Lounge en Español,17,5,236,,,,
15,up,Huaynos Variados,Ayacucho En El Corazon De Todos Vol.2,18,9,236,,,,
16,up,Multi-interprètes,Viva la Música Peruana,20,4,199,,,,
17,up,Carlos Gardel,Top 100: Carlos Gardel,21,7,237,,,,
18,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),22,16,237,,,,
19,up,Sigur Rós,Takk...,23,4,235,,,,
20,down,Savia Andina,Lo Mejor de Gerardo Arias,9,9,2,,,,
21,up,Buika,La noche más larga,24,17,237,,,,
22,up,Oscar Aviles y Su Conjunto Fiesta Criolla,Grandes Éxitos,25,10,191,,,,
23,up,Snatam Kaur,Light of the Naam: Morning Chants,26,19,237,,,,
24,up,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,27,20,237,,,,
25,up,Mirabai Ceiba,Awakened Earth,28,22,237,,,,
26,up,Carlos Gardel,Carlos Gardel: The Very Best,29,14,237,,,,
27,up,Master Choa Kok Sui,Om Shanti: Mantra for Peace - EP,30,4,224,,,,
28,up,Novalima,Planetario,31,25,84,,,,
29,up,Cirque du Soleil,Alegria,32,26,237,,,,
30,up,Snatam Kaur,Mantras for Divine Grace,33,27,237,,,,
31,up,Mirabai Ceiba,Ocean,35,28,237,,,,
32,up,Lila Downs,Balas y Chocolate,36,10,233,,,,
33,up,Cesária Évora,Cesaria Evora & ...,37,31,237,,,,
34,-,Illari del Cusco,La Marca de la Bandurria,-,34,1,,,,
35,up,Mirabai Ceiba,Sacred Love Meditations,38,32,237,,,,
36,up,Novalima,Karimba Diabolic Remixes,40,33,80,,,,
37,up,Los Kjarkas,Lo Mejor Vol. 1: Llorando Se Fue,41,13,168,,,,
38,up,Cirque du Soleil,Varekai,42,35,167,,,,
39,up,Mirabai Ceiba,A Hundred Blessings,43,36,165,,,,
40,down,Master Choa Kok Sui,Om: The Sound of Stillness - EP,2,2,231,,,,
41,up,Israel Kamakawiwo'ole,Ka 'Ano'i,45,37,235,,,,
42,down,Alicia Maguiña & Oscar Aviles,Juntos,7,7,3,,,,
43,down,Bob Marley & The Wailers,Talkin' Blues (Live) [Remastered],10,10,77,,,,
44,down,Sara Van,Talitá Kum,16,13,5,,,,
