Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,37,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,35,,,,
3,up,イマジン・ドラゴンズ,It's Time,4,2,37,,,,
4,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),1,1,37,,,,
5,up,Foster the People,Pumped Up Kicks,5,2,33,,,,
6,up,コールドプレイ,パラダイス,7,4,37,,,,
7,up,イマジン・ドラゴンズ,Demons,8,3,37,,,,
8,up,Fun.,Some Nights,9,2,37,,,,
9,up,Coldplay,Clocks,10,5,3,,,,
10,up,Coldplay,The Scientist,11,6,37,,,,
11,up,Coldplay,A Sky Full of Stars,16,1,36,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,12,8,37,,,,
13,up,Kings of Leon,Sex on Fire,13,10,36,,,,
14,up,The Killers,Runaways,21,5,29,,,,
15,up,Lorde,Team,15,7,37,,,,
16,up,Empire of the Sun,Alive,17,11,37,,,,
17,up,Kings of Leon,Use Somebody,18,11,36,,,,
18,up,Lorde,Royals,19,3,37,,,,
19,up,Coldplay,Fix You,20,13,37,,,,
20,up,American Authors,Best Day of My Life (Acoustic),26,17,37,,,,
21,up,Vance Joy,Riptide,22,5,35,,,,
22,up,Bastille,Pompeii,25,11,37,,,,
23,up,Coldplay,Midnight,24,6,37,,,,
24,up,Snow Patrol,Chasing Cars,27,8,15,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,28,17,37,,,,
26,up,Nirvana,Smells Like Teen Spirit,30,24,37,,,,
27,up,Coldplay,Hymn for the Weekend,31,6,30,,,,
28,up,The White Stripes,Seven Nation Army,39,24,37,,,,
29,up,The Black Keys,Lonely Boy,32,22,37,,,,
30,up,Muse,Starlight,35,24,37,,,,
31,down,The Cure,Friday I'm In Love,23,17,36,,,,
32,up,Fun.,Carry On,33,8,37,,,,
33,up,Muse,Madness,34,26,36,,,,
34,down,Coldplay,Yellow,29,8,37,,,,
35,up,Coldplay,In My Place,36,29,3,,,,
36,up,Muse,Uprising,37,31,37,,,,
37,up,Red Hot Chili Peppers,Under the Bridge,38,28,37,,,,
38,up,コールドプレイ,Every Teardrop Is a Waterfall,41,33,37,,,,
39,up,Tones and I,Dance Monkey,51,1,37,6,2019-10-06,1,2019-11-10
40,-,Foster the People,Houdini,-,9,31,,,,
41,up,Of Monsters and Men,Little Talks,43,34,29,,,,
42,up,Lykke Li,I Follow Rivers (The Magician Remix),45,10,36,,,,
43,up,コールドプレイ & リアーナ,Princess of China,44,35,37,,,,
44,up,Oasis,Stop Crying Your Heart Out,46,37,35,,,,
45,up,Muse,Survival,47,39,36,,,,
46,down,The Cure,Boys Don't Cry,42,31,36,,,,
47,up,Tove Lo,Habits (Stay High),49,41,37,,,,
48,down,The Cure,Lovesong,40,27,36,,,,
49,up,Coldplay,Trouble,50,40,37,,,,
50,up,Snow Patrol,Just Say Yes,53,43,37,,,,
51,up,Capital Cities,Kangaroo Court,57,46,37,,,,
52,up,MGMT,Kids,54,13,37,,,,
53,-,Ned's Atomic Dustbin,Intact,-,53,1,,,,
54,up,The Killers,Miss Atomic Bomb,55,40,6,,,,
55,up,Echosmith,Cool Kids (Radio Edit),56,16,37,,,,
56,up,Nirvana,Come as You Are,58,49,37,,,,
57,up,The Calling,Wherever You Will Go,59,14,37,,,,
58,up,Franz Ferdinand,Take Me Out,60,48,32,,,,
59,down,Coldplay,Magic,6,2,37,,,,
60,up,コールドプレイ,Charlie Brown,61,50,37,,,,
61,up,Green Day,Basket Case,64,48,37,,,,
62,down,The Cure,Close to Me (Remix),48,39,36,,,,
63,up,Matisyahu,One Day,63,18,37,,,,
64,up,twenty one pilots,Ride,67,17,35,,,,
65,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),68,58,37,,,,
66,up,Foo Fighters,Something from Nothing,71,19,3,,,,
67,down,Red Hot Chili Peppers,Californication,52,38,37,,,,
68,up,twenty one pilots,Heathens,69,20,35,,,,
69,-,Kings of Leon,Supersoaker,-,38,32,,,,
70,up,Paramore,The Only Exception,70,61,35,,,,
71,up,Bastille,Pompeii (Kat Krazy Remix),72,63,37,,,,
72,up,Coldplay,Speed of Sound,76,54,37,,,,
73,up,Foster the People,Coming of Age,73,21,35,,,,
74,down,Imagine Dragons,Believer,62,12,37,,,,
75,down,The xx,Islands,74,22,37,,,,
76,down,Mumford & Sons,The Cave,75,67,36,,,,
77,up,Oasis,Stand By Me,79,70,34,,,,
78,up,Modest Mouse,Float On,78,26,37,,,,
79,down,Phoenix,Lisztomania,66,58,29,,,,
80,down,Red Hot Chili Peppers,Otherside,65,49,37,,,,
81,down,Eurythmics,Sweet Dreams (Are Made of This),80,79,5,,,,
82,down,Coldplay,Adventure of a Lifetime,14,3,36,,,,
83,up,Green Day,21 Guns,84,28,35,,,,
84,-,Ned's Atomic Dustbin,Not Sleeping Around,-,84,1,,,,
85,-,The Strokes,Under Cover of Darkness,-,56,36,,,,
86,down,Foo Fighters,Wheels,77,59,37,,,,
87,-,Ned's Atomic Dustbin,Tantrum,-,87,1,,,,
88,-,Ned's Atomic Dustbin,Swallowing Air,-,88,1,,,,
89,-,Ned's Atomic Dustbin,Legoland,-,89,1,,,,
90,-,Ned's Atomic Dustbin,Walking Through Syrup,-,90,1,,,,
91,up,AWOLNATION,Sail,92,26,36,,,,
92,down,Foo Fighters,Everlong (Acoustic Version),87,74,3,,,,
93,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),91,76,37,,,,
94,down,Foo Fighters,Learn to Fly,90,73,10,,,,
95,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,85,73,34,,,,
96,up,Coldplay,Viva la Vida (Live),97,44,28,,,,
97,down,Foo Fighters,Best of You,82,78,5,,,,
98,down,The Killers,Here With Me,89,75,34,,,,
99,down,Muse,Resistance,93,77,34,,,,
100,-,The Killers,Shot At the Night,-,77,33,,,,
