Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,114,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,116,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,109,,,,
4,up,イマジン・ドラゴンズ,It's Time,11,2,116,,,,
5,down,Coldplay,Magic,4,2,116,,,,
6,down,イマジン・ドラゴンズ,Demons,5,3,116,,,,
7,down,コールドプレイ,パラダイス,6,4,116,,,,
8,down,Fun.,Some Nights,7,2,116,,,,
9,down,Coldplay,The Scientist,8,6,116,,,,
10,down,Coldplay,Clocks,9,5,82,,,,
11,down,イマジン・ドラゴンズ,On Top of the World,10,8,116,,,,
12,up,Foster the People,Pumped Up Kicks,14,2,108,,,,
13,down,Coldplay,Yellow,12,8,116,,,,
14,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,1,116,,,,
15,up,Coldplay,Fix You,16,13,116,,,,
16,down,Lorde,Royals,15,3,116,,,,
17,up,Vance Joy,Riptide,18,5,104,,,,
18,down,KONGOS,Come With Me Now,17,4,108,,,,
19,down,Empire of the Sun,Alive,13,11,114,,,,
20,down,Coldplay,Hymn for the Weekend,19,6,103,,,,
21,up,The Cure,Friday I'm In Love,49,17,113,,,,
22,down,Arctic Monkeys,Do I Wanna Know?,21,17,116,,,,
23,down,Snow Patrol,Chasing Cars,22,8,94,,,,
24,down,Coldplay,Midnight,23,6,115,,,,
25,down,American Authors,Best Day of My Life (Acoustic),20,17,116,,,,
26,down,The White Stripes,Seven Nation Army,24,21,65,,,,
27,down,The Black Keys,Lonely Boy,25,22,116,,,,
28,down,Muse,Starlight,26,24,116,,,,
29,down,Fun.,Carry On,27,8,116,,,,
30,down,Muse,Madness,28,26,114,,,,
31,up,Kings of Leon,Use Somebody,42,11,115,,,,
32,up,The Cure,Lovesong,37,27,113,,,,
33,down,Coldplay,In My Place,29,29,82,,,,
34,down,Foster the People,Houdini,30,9,110,,,,
35,down,コールドプレイ,Every Teardrop Is a Waterfall,33,33,116,,,,
36,down,Muse,Uprising,31,31,116,,,,
37,up,The Cure,Boys Don't Cry,74,31,113,,,,
38,up,Of Monsters and Men,Little Talks,79,34,105,,,,
39,down,コールドプレイ & リアーナ,Princess of China,36,35,116,,,,
40,up,Coldplay,Trouble,43,40,116,,,,
41,down,Red Hot Chili Peppers,Californication,40,38,116,,,,
42,down,Red Hot Chili Peppers,Under the Bridge,32,28,116,,,,
43,up,The Cure,Close to Me (Remix),50,39,113,,,,
44,down,Kings of Leon,Sex on Fire,39,10,115,,,,
45,down,Muse,Survival,41,39,115,,,,
46,down,Tove Lo,Habits (Stay High),44,41,116,,,,
47,down,Tones and I,Dance Monkey,45,1,104,6,2019-10-06,1,2019-11-10
48,down,Snow Patrol,Just Say Yes,47,43,116,,,,
49,up,Vance Joy,Riptide,84,13,95,,,,
50,down,MGMT,Kids,48,13,116,,,,
51,up,Capital Cities,Kangaroo Court,51,46,116,,,,
52,-,NUMBR CRNCHR,Another Last Goodbye,-,52,1,,,,
53,-,Silverchair,Tomorrow ((Single Version) [Remastered]),-,53,1,,,,
54,-,Beirut,Santa Fe,-,54,1,,,,
55,down,Imagine Dragons,Believer,46,12,109,,,,
56,down,The Killers,Miss Atomic Bomb,52,40,85,,,,
57,down,Echosmith,Cool Kids (Radio Edit),53,16,114,,,,
58,down,Kings of Leon,Supersoaker,54,38,108,,,,
59,down,Green Day,Basket Case,55,48,116,,,,
60,down,The Calling,Wherever You Will Go,57,14,116,,,,
61,down,コールドプレイ,Charlie Brown,58,50,116,,,,
62,down,Red Hot Chili Peppers,Otherside,59,49,116,,,,
63,up,Juan Pablo Vega,Nada personal (feat. Catalina García),63,56,59,,,,
64,down,Matisyahu,One Day,61,18,109,,,,
65,down,Nirvana,The Man Who Sold the World (MTV Unplugged),62,57,23,,,,
66,-,Monsieur Periné,Nuestra canción,-,23,12,,,,
67,down,The Strokes,Under Cover of Darkness,64,56,113,,,,
68,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),65,58,116,,,,
69,down,Paramore,The Only Exception,67,61,111,,,,
70,up,Coldplay,Speed of Sound,70,54,116,,,,
71,down,WALK THE MOON,Shut Up and Dance,66,63,54,,,,
72,down,Bastille,Pompeii (Kat Krazy Remix),68,63,116,,,,
73,down,Coldplay,Viva la Vida (Live),71,44,94,,,,
74,down,Coldplay,Viva La Vida,73,11,26,,,,
75,down,Foster the People,Coming of Age,69,21,114,,,,
76,down,Mumford & Sons,The Cave,72,67,114,,,,
77,down,The xx,Islands,76,22,115,,,,
78,down,Foo Fighters,Wheels,75,59,116,,,,
79,down,Modest Mouse,Float On,77,26,109,,,,
80,up,The Killers,Runaways,85,5,105,,,,
81,-,Beirut,Vagabond,-,81,1,,,,
82,up,Empire of the Sun,DNA,83,60,69,,,,
83,down,Bastille,Pompeii,34,11,116,,,,
84,up,Foals,My Number,88,84,18,,,,
85,down,Foo Fighters,Learn to Fly,78,73,76,,,,
86,up,AWOLNATION,Sail,87,26,96,,,,
87,down,Coldplay,Adventure of a Lifetime,38,3,109,,,,
88,down,twenty one pilots,Stressed Out,56,7,105,,,,
89,down,twenty one pilots,Ride,80,17,104,,,,
