Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,215,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,229,,,,
3,up,Foster the People,Pumped Up Kicks,3,2,216,,,,
4,up,Coldplay,Magic,4,2,225,,,,
5,up,Fun.,Some Nights,5,2,229,,,,
6,up,Coldplay,Adventure of a Lifetime,6,3,215,,,,
7,up,KONGOS,Come With Me Now,7,4,213,,,,
8,up,Coldplay,Hymn for the Weekend,14,6,211,,,,
9,up,Vance Joy,Riptide,22,5,210,,,,
10,down,Coldplay,Midnight,8,6,226,,,,
11,down,Fun.,Carry On,9,8,229,,,,
12,down,Foster the People,Houdini,10,9,223,,,,
13,down,Coldplay,Viva La Vida,11,11,126,,,,
14,up,Tones and I,Dance Monkey,23,1,203,6,2019-10-06,1,2019-11-10
15,down,Imagine Dragons,Believer,12,12,210,,,,
16,down,Vance Joy,Riptide,13,13,195,,,,
17,down,MGMT,Kids,15,13,229,,,,
18,up,Matisyahu,One Day,18,18,220,,,,
19,down,The Calling,Wherever You Will Go,16,14,223,,,,
20,down,Echosmith,Cool Kids (Radio Edit),17,16,227,,,,
21,down,Foo Fighters,Something from Nothing,19,19,184,,,,
22,down,twenty one pilots,Heathens,20,20,214,,,,
23,down,Foster the People,Coming of Age,21,21,224,,,,
24,-,twenty one pilots,Stressed Out,-,7,209,,,,
25,up,Radiohead,Creep,29,25,45,,,,
26,up,Bastille,Pompeii,27,11,226,,,,
27,-,Los Rodriguez,Sin Documentos,-,15,109,,,,
28,up,twenty one pilots,Ride,28,17,215,,,,
29,-,KALEO,I Walk on Water,-,29,1,,,,
30,down,The xx,Islands,25,22,171,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),26,10,205,,,,
