Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,5,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,7,,,,
3,up,Coldplay,Magic,5,2,7,,,,
4,up,イマジン・ドラゴンズ,Demons,6,3,7,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,7,,,,
6,up,Fun.,Some Nights,7,2,7,,,,
7,up,Coldplay,The Scientist,8,6,7,,,,
8,up,イマジン・ドラゴンズ,It's Time,11,2,7,,,,
9,up,イマジン・ドラゴンズ,On Top of the World,9,8,7,,,,
10,up,The Killers,Runaways,49,5,6,,,,
11,down,Lorde,Team,10,7,7,,,,
12,up,Empire of the Sun,Alive,13,11,7,,,,
13,up,Coldplay,Yellow,14,8,7,,,,
14,up,コールドプレイ,パラダイス,19,4,7,,,,
15,up,Oasis,Wonderwall,16,14,7,,,,
16,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),4,1,7,,,,
17,up,Lorde,Royals,17,3,7,,,,
18,up,Bastille,Pompeii,21,11,7,,,,
19,up,KONGOS,Come With Me Now,20,4,7,,,,
20,down,Coldplay,Fix You,18,13,7,,,,
21,up,American Authors,Best Day of My Life (Acoustic),22,17,7,,,,
22,up,Coldplay,Midnight,23,6,7,,,,
23,up,Arctic Monkeys,Do I Wanna Know?,25,17,7,,,,
24,up,Nirvana,Smells Like Teen Spirit,41,24,7,,,,
25,up,Coldplay,Hymn for the Weekend,44,6,3,,,,
26,up,The White Stripes,Seven Nation Army,26,24,7,,,,
27,up,Audioslave,Like a Stone,27,22,5,,,,
28,up,The Black Keys,Lonely Boy,28,22,7,,,,
29,up,Muse,Starlight,30,24,7,,,,
30,up,Fun.,Carry On,31,8,7,,,,
31,down,Kings of Leon,Use Somebody,15,11,7,,,,
32,up,twenty one pilots,Stressed Out,32,7,7,,,,
33,up,Muse,Madness,33,26,6,,,,
34,up,Foster the People,Houdini,35,9,5,,,,
35,up,Muse,Uprising,36,31,7,,,,
36,up,Red Hot Chili Peppers,Under the Bridge,37,28,7,,,,
37,up,Oasis,Stop Crying Your Heart Out,45,37,6,,,,
38,down,The Cure,Friday I'm In Love,24,17,7,,,,
39,up,Muse,Survival,46,39,7,,,,
40,up,Red Hot Chili Peppers,Californication,47,38,7,,,,
41,up,Tove Lo,Habits (Stay High),50,41,7,,,,
42,up,Coldplay,Trouble,51,40,7,,,,
43,up,Snow Patrol,Just Say Yes,52,43,7,,,,
44,up,MGMT,Kids,53,13,7,,,,
45,up,Vance Joy,Riptide,54,13,7,,,,
46,down,Coldplay,Adventure of a Lifetime,12,3,7,,,,
47,down,The Cure,Lovesong,38,27,7,,,,
48,up,Capital Cities,Kangaroo Court,56,46,7,,,,
49,up,Echosmith,Cool Kids (Radio Edit),55,16,7,,,,
50,up,The Calling,Wherever You Will Go,57,14,7,,,,
51,down,Kings of Leon,Sex on Fire,34,10,7,,,,
52,up,Nirvana,Come as You Are,84,49,7,,,,
53,down,The Cure,Boys Don't Cry,39,31,7,,,,
54,up,Franz Ferdinand,Take Me Out,59,48,7,,,,
55,-,Ariel Pink's Haunted Graffiti,Fright Night (Nevermore),-,55,1,,,,
56,-,Gang of Youths,The Heart Is a Muscle (Radio Edit),-,56,1,,,,
57,up,Juan Luis,En el Cielo No Hay Hospital,60,34,7,,,,
58,up,Phoenix,Lisztomania,63,58,7,,,,
59,up,The Strokes,Under Cover of Darkness,62,56,7,,,,
60,up,Doctor Krápula,Amanece (feat. Juanes),65,57,7,,,,
61,up,Green Day,Basket Case,66,48,7,,,,
62,down,Red Hot Chili Peppers,Otherside,61,49,7,,,,
63,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),67,58,7,,,,
64,up,Paramore,The Only Exception,69,61,7,,,,
65,up,Bastille,Pompeii (Kat Krazy Remix),70,63,7,,,,
66,up,Foster the People,Coming of Age,91,21,5,,,,
67,up,Mumford & Sons,The Cave,92,67,6,,,,
68,up,The xx,Islands,71,22,7,,,,
69,up,Coldplay,Speed of Sound,72,54,7,,,,
70,up,Tones and I,Dance Monkey,88,1,7,6,2019-10-06,1,2019-11-10
71,up,Oasis,Don't Look Back In Anger,73,66,7,,,,
72,down,The Cure,Close to Me (Remix),48,39,7,,,,
73,down,Imagine Dragons,Believer,64,12,7,,,,
74,up,AWOLNATION,Sail,76,26,7,,,,
75,down,Doctor Krápula,Buscando el Amor (feat. Jorge Serrano),74,72,7,,,,
76,down,Modest Mouse,Float On,75,26,7,,,,
77,up,Oasis,Stand By Me,77,70,7,,,,
78,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),79,76,7,,,,
79,up,twenty one pilots,Ride,96,17,7,,,,
80,up,Green Day,21 Guns,80,28,7,,,,
81,up,コールドプレイ,Every Teardrop Is a Waterfall,87,33,7,,,,
82,up,コールドプレイ & リアーナ,Princess of China,89,35,7,,,,
83,down,Lykke Li,I Follow Rivers (The Magician Remix),43,10,7,,,,
84,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,98,73,5,,,,
85,up,twenty one pilots,Heathens,95,20,5,,,,
86,down,Foo Fighters,Wheels,78,59,7,,,,
87,up,コールドプレイ,Charlie Brown,94,50,7,,,,
88,up,Coldplay,Viva la Vida (Live),93,44,3,,,,
89,down,Matisyahu,One Day,58,18,7,,,,
90,down,LINKIN PARK,In the End,85,25,7,,,,
91,down,The Killers,Here With Me,81,75,7,,,,
92,down,Muse,Resistance,82,77,7,,,,
93,down,The Killers,Shot At the Night,83,77,7,,,,
94,down,Kings of Leon,Supersoaker,42,38,7,,,,
95,-,Alanis Morissette,Ironic (2015 Remastered),-,85,2,,,,
96,down,Billie Eilish,bad guy,40,23,4,5,2019-10-06,5,2019-10-06
97,-,Billie Eilish,everything i wanted,-,90,1,53,2019-11-17,3,2019-11-24
98,down,Coldplay,Everglow,90,31,7,,,,
99,down,Green Day,Oh Love,97,85,7,,,,
100,down,Muse,Psycho,99,83,4,,,,
