Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,49,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,47,,,,
3,up,イマジン・ドラゴンズ,It's Time,3,2,49,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,46,,,,
5,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),16,1,49,,,,
6,-,Foster the People,Pumped Up Kicks,-,2,44,,,,
7,down,Coldplay,Magic,5,2,49,,,,
8,down,イマジン・ドラゴンズ,Demons,7,3,49,,,,
9,down,コールドプレイ,パラダイス,6,4,49,,,,
10,up,Coldplay,Clocks,11,5,15,,,,
11,down,Fun.,Some Nights,8,2,49,,,,
12,down,Coldplay,The Scientist,9,6,49,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,12,8,49,,,,
14,down,Kings of Leon,Sex on Fire,13,10,48,,,,
15,down,Coldplay,Adventure of a Lifetime,14,3,46,,,,
16,down,Lorde,Team,15,7,49,,,,
17,up,Empire of the Sun,Alive,17,11,49,,,,
18,up,Coldplay,Yellow,18,8,49,,,,
19,up,Kings of Leon,Use Somebody,19,11,48,,,,
20,up,Lorde,Royals,20,3,49,,,,
21,up,Coldplay,Fix You,29,13,49,,,,
22,down,KONGOS,Come With Me Now,21,4,46,,,,
23,down,American Authors,Best Day of My Life (Acoustic),22,17,49,,,,
24,down,Vance Joy,Riptide,23,5,46,,,,
25,down,Coldplay,Midnight,24,6,49,,,,
26,up,Snow Patrol,Chasing Cars,26,8,27,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,27,17,49,,,,
28,up,Coldplay,Hymn for the Weekend,28,6,40,,,,
29,up,The Black Keys,Lonely Boy,30,22,49,,,,
30,up,Muse,Starlight,31,24,49,,,,
31,up,Fun.,Carry On,32,8,49,,,,
32,up,Coldplay,In My Place,37,29,15,,,,
33,up,LINKIN PARK,In the End,33,25,44,,,,
34,up,Muse,Madness,34,26,48,,,,
35,down,The Cure,Friday I'm In Love,25,17,48,,,,
36,down,Foster the People,Houdini,35,9,43,,,,
37,-,LINKIN PARK,Crawling,-,37,1,,,,
38,down,Muse,Uprising,36,31,49,,,,
39,up,コールドプレイ,Every Teardrop Is a Waterfall,40,33,49,,,,
40,up,Of Monsters and Men,Little Talks,42,34,41,,,,
41,up,Kings of Leon,Supersoaker,43,38,44,,,,
42,up,コールドプレイ & リアーナ,Princess of China,44,35,49,,,,
43,up,Lykke Li,I Follow Rivers (The Magician Remix),47,10,46,,,,
44,up,Red Hot Chili Peppers,Under the Bridge,48,28,49,,,,
45,up,Coldplay,Trouble,53,40,49,,,,
46,up,Muse,Survival,50,39,48,,,,
47,down,The Cure,Lovesong,39,27,48,,,,
48,-,Vance Joy,Riptide,-,13,43,,,,
49,up,Tove Lo,Habits (Stay High),54,41,49,,,,
50,up,Snow Patrol,Just Say Yes,52,43,49,,,,
51,up,MGMT,Kids,55,13,49,,,,
52,down,The Cure,Boys Don't Cry,41,31,48,,,,
53,up,The Killers,Miss Atomic Bomb,56,40,18,,,,
54,up,Capital Cities,Kangaroo Court,57,46,49,,,,
55,up,Echosmith,Cool Kids (Radio Edit),58,16,47,,,,
56,down,The Cure,Close to Me (Remix),51,39,48,,,,
57,up,The Calling,Wherever You Will Go,59,14,49,,,,
58,up,Franz Ferdinand,Take Me Out,60,48,44,,,,
59,up,コールドプレイ,Charlie Brown,61,50,49,,,,
60,up,Green Day,Basket Case,65,48,49,,,,
61,up,Matisyahu,One Day,62,18,46,,,,
62,up,Red Hot Chili Peppers,Californication,69,38,49,,,,
63,up,twenty one pilots,Ride,63,17,44,,,,
64,up,Paramore,The Only Exception,71,61,47,,,,
65,up,The Strokes,Under Cover of Darkness,67,56,48,,,,
66,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),68,58,49,,,,
67,down,twenty one pilots,Heathens,64,20,47,,,,
68,up,Foo Fighters,Something from Nothing,72,19,13,,,,
69,up,Bastille,Pompeii (Kat Krazy Remix),73,63,49,,,,
70,up,Imagine Dragons,Believer,70,12,47,,,,
71,up,Foster the People,Coming of Age,74,21,47,,,,
72,up,Coldplay,Speed of Sound,75,54,49,,,,
73,up,Mumford & Sons,The Cave,76,67,48,,,,
74,up,The xx,Islands,78,22,49,,,,
75,up,Bastille,Pompeii,81,11,49,,,,
76,up,Foo Fighters,Wheels,77,59,49,,,,
77,up,Muse,Resistance,91,77,43,,,,
78,up,Red Hot Chili Peppers,Otherside,80,49,49,,,,
79,up,Green Day,21 Guns,84,28,46,,,,
80,down,Modest Mouse,Float On,79,26,49,,,,
81,up,Foo Fighters,Best of You,94,78,17,,,,
82,up,Coldplay,Viva la Vida (Live),82,44,38,,,,
83,up,Foo Fighters,Learn to Fly,83,73,22,,,,
84,down,The Killers,Runaways,10,5,41,,,,
85,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,85,73,45,,,,
86,down,Nirvana,Smells Like Teen Spirit,49,24,49,,,,
87,down,AWOLNATION,Sail,86,26,47,,,,
88,up,Alanis Morissette,Ironic (2015 Remastered),90,85,13,,,,
89,up,Nirvana,Come as You Are,89,49,49,,,,
90,down,Foo Fighters,Everlong (Acoustic Version),87,74,12,,,,
91,down,The Killers,Shot At the Night,88,77,42,,,,
92,up,The Killers,Here With Me,92,75,45,,,,
93,down,Phoenix,Lisztomania,66,58,38,,,,
94,-,Coldplay,Viva La Vida,-,11,4,,,,
95,up,LP,Lost on You,97,26,10,,,,
96,down,Coldplay,Everglow,93,31,39,,,,
97,-,Eurythmics,Sweet Dreams (Are Made of This),-,79,13,,,,
98,down,Green Day,Oh Love,95,85,32,,,,
99,down,Lana Del Rey,Summertime Sadness,96,84,9,,,,
100,down,Muse,Psycho,98,83,25,,,,
