Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,44,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,46,,,,
3,up,イマジン・ドラゴンズ,It's Time,3,2,46,,,,
4,up,Foster the People,Pumped Up Kicks,87,2,42,,,,
5,up,Coldplay,Magic,5,2,46,,,,
6,up,コールドプレイ,パラダイス,6,4,46,,,,
7,up,イマジン・ドラゴンズ,Demons,7,3,46,,,,
8,up,Fun.,Some Nights,8,2,46,,,,
9,up,Coldplay,Clocks,9,5,12,,,,
10,up,Coldplay,The Scientist,10,6,46,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,11,8,46,,,,
12,up,Lorde,Team,12,7,46,,,,
13,up,Empire of the Sun,Alive,13,11,46,,,,
14,up,Kings of Leon,Sex on Fire,25,10,45,,,,
15,down,Coldplay,Yellow,14,8,46,,,,
16,down,Lorde,Royals,15,3,46,,,,
17,down,Kings of Leon,Use Somebody,16,11,45,,,,
18,up,KONGOS,Come With Me Now,18,4,43,,,,
19,up,Bastille,Pompeii,19,11,46,,,,
20,down,Coldplay,Fix You,17,13,46,,,,
21,down,Snow Patrol,Chasing Cars,20,8,24,,,,
22,down,Coldplay,Midnight,21,6,46,,,,
23,up,Arctic Monkeys,Do I Wanna Know?,23,17,46,,,,
24,up,The White Stripes,Seven Nation Army,24,24,46,,,,
25,down,American Authors,Best Day of My Life (Acoustic),22,17,46,,,,
26,up,The Black Keys,Lonely Boy,26,22,46,,,,
27,up,Muse,Starlight,27,24,46,,,,
28,up,Fun.,Carry On,28,8,46,,,,
29,up,twenty one pilots,Stressed Out,29,7,43,,,,
30,up,LINKIN PARK,In the End,30,25,41,,,,
31,up,Red Hot Chili Peppers,Under the Bridge,33,28,46,,,,
32,down,Muse,Madness,31,26,45,,,,
33,down,Foster the People,Houdini,32,9,40,,,,
34,up,The Killers,Runaways,78,5,38,,,,
35,down,Muse,Uprising,34,31,46,,,,
36,down,Coldplay,In My Place,35,29,12,,,,
37,up,コールドプレイ,Every Teardrop Is a Waterfall,38,33,46,,,,
38,up,Kings of Leon,Supersoaker,40,38,41,,,,
39,up,コールドプレイ & リアーナ,Princess of China,39,35,46,,,,
40,up,Lykke Li,I Follow Rivers (The Magician Remix),41,10,43,,,,
41,up,Red Hot Chili Peppers,Californication,42,38,46,,,,
42,up,Muse,Survival,44,39,45,,,,
43,up,Tove Lo,Habits (Stay High),46,41,46,,,,
44,up,Coldplay,Trouble,50,40,46,,,,
45,up,MGMT,Kids,47,13,46,,,,
46,down,The Cure,Friday I'm In Love,37,17,45,,,,
47,up,Tones and I,Dance Monkey,56,1,46,6,2019-10-06,1,2019-11-10
48,up,Snow Patrol,Just Say Yes,51,43,46,,,,
49,up,The Killers,Miss Atomic Bomb,49,40,15,,,,
50,up,Vance Joy,Riptide,55,13,41,,,,
51,-,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),-,51,1,,,,
52,up,Echosmith,Cool Kids (Radio Edit),57,16,44,,,,
53,up,The Calling,Wherever You Will Go,59,14,46,,,,
54,up,Green Day,Basket Case,64,48,46,,,,
55,up,Red Hot Chili Peppers,Otherside,62,49,46,,,,
56,up,Franz Ferdinand,Take Me Out,61,48,41,,,,
57,up,コールドプレイ,Charlie Brown,63,50,46,,,,
58,up,Matisyahu,One Day,65,18,43,,,,
59,up,The Strokes,Under Cover of Darkness,66,56,45,,,,
60,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),67,58,46,,,,
61,down,The Cure,Lovesong,48,27,45,,,,
62,up,Imagine Dragons,Believer,70,12,44,,,,
63,up,twenty one pilots,Heathens,68,20,44,,,,
64,up,Paramore,The Only Exception,69,61,44,,,,
65,up,Foo Fighters,Something from Nothing,71,19,10,,,,
66,up,Bastille,Pompeii (Kat Krazy Remix),72,63,46,,,,
67,up,Foster the People,Coming of Age,73,21,44,,,,
68,up,Foo Fighters,Wheels,79,59,46,,,,
69,up,Mumford & Sons,The Cave,74,67,45,,,,
70,up,Coldplay,Speed of Sound,75,54,46,,,,
71,up,The xx,Islands,76,22,46,,,,
72,up,Modest Mouse,Float On,92,26,46,,,,
73,up,The Cure,Close to Me (Remix),77,39,45,,,,
74,up,Foo Fighters,Learn to Fly,83,73,19,,,,
75,up,The Killers,Here With Me,82,75,42,,,,
76,up,Green Day,21 Guns,97,28,43,,,,
77,down,Nirvana,Smells Like Teen Spirit,58,24,46,,,,
78,up,AWOLNATION,Sail,84,26,44,,,,
79,down,The Cure,Boys Don't Cry,60,31,45,,,,
80,up,Foo Fighters,Everlong (Acoustic Version),95,74,9,,,,
81,up,MGMT,Electric Feel,93,81,23,,,,
82,up,The Killers,Shot At the Night,98,77,39,,,,
83,up,Muse,Resistance,99,77,40,,,,
84,up,Coldplay,Everglow,100,31,36,,,,
85,-,Eurythmics,Sweet Dreams (Are Made of This),-,79,11,,,,
86,down,Foo Fighters,Best of You,80,78,14,,,,
87,-,Lana Del Rey,Summertime Sadness,-,84,7,,,,
88,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,73,42,,,,
89,down,Of Monsters and Men,Little Talks,43,34,38,,,,
90,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),4,1,46,,,,
91,up,Red Hot Chili Peppers,Scar Tissue,96,83,6,,,,
92,down,Nirvana,Come as You Are,88,49,46,,,,
93,down,Capital Cities,Kangaroo Court,81,46,46,,,,
94,-,Green Day,Oh Love,-,85,29,,,,
95,-,Muse,Psycho,-,83,23,,,,
96,-,Billie Eilish,bad guy,-,23,30,5,2019-10-06,5,2019-10-06
97,-,LINKIN PARK,Numb,-,91,6,,,,
98,-,LP,Lost on You,-,26,7,,,,
99,-,The Cure,Just Like Heaven,-,82,17,,,,
100,-,Alanis Morissette,Ironic (2015 Remastered),-,85,10,,,,
