Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,239,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,225,,,,
3,up,Foster the People,Pumped Up Kicks,3,2,226,,,,
4,up,Coldplay,Magic,4,2,235,,,,
5,up,Fun.,Some Nights,5,2,239,,,,
6,up,Coldplay,Adventure of a Lifetime,6,3,225,,,,
7,up,KONGOS,Come With Me Now,7,4,223,,,,
8,up,Coldplay,Midnight,9,6,236,,,,
9,up,Fun.,Carry On,10,8,239,,,,
10,up,Foster the People,Houdini,11,9,233,,,,
11,up,Coldplay,Viva La Vida,13,11,136,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),14,10,215,,,,
13,up,Imagine Dragons,Believer,15,12,220,,,,
14,up,Bastille,Pompeii,16,11,236,,,,
15,up,Tones and I,Dance Monkey,17,1,213,6,2019-10-06,1,2019-11-10
16,up,Vance Joy,Riptide,19,13,205,,,,
17,up,The Calling,Wherever You Will Go,20,14,233,,,,
18,up,Echosmith,Cool Kids (Radio Edit),22,16,237,,,,
19,up,twenty one pilots,Ride,23,17,225,,,,
20,up,Matisyahu,One Day,24,18,230,,,,
21,up,Foo Fighters,Something from Nothing,25,19,194,,,,
22,up,Foster the People,Coming of Age,26,21,234,,,,
23,-,Vance Joy,Riptide,-,5,219,,,,
24,-,twenty one pilots,Stressed Out,-,7,218,,,,
25,down,Coldplay,Hymn for the Weekend,8,6,221,,,,
26,down,コールドプレイ,パラダイス,12,4,233,,,,
27,-,Rex Orange County,Never Enough (Live at Radio City Music Hall),-,27,1,,,,
28,down,Los Rodriguez,Sin Documentos,21,15,117,,,,
29,down,MGMT,Kids,18,13,239,,,,
30,down,twenty one pilots,Heathens,29,20,224,,,,
31,-,The xx,Islands,-,22,172,,,,
32,-,Radiohead,Creep,-,25,49,,,,
