Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,0,,,,
2,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,0,,,,
3,-,Coldplay,A Sky Full of Stars,-,1,0,,,,
4,-,Foster the People,Pumped Up Kicks,-,2,0,,,,
5,-,イマジン・ドラゴンズ,It's Time,-,2,0,,,,
6,-,Coldplay,Magic,-,2,0,,,,
7,-,コールドプレイ,パラダイス,-,4,0,,,,
8,-,イマジン・ドラゴンズ,Demons,-,3,0,,,,
9,-,Fun.,Some Nights,-,2,0,,,,
10,-,Coldplay,The Scientist,-,6,0,,,,
11,-,Bastille,Pompeii,-,11,0,,,,
12,-,イマジン・ドラゴンズ,On Top of the World,-,8,0,,,,
13,-,Coldplay,Adventure of a Lifetime,-,3,0,,,,
14,-,Empire of the Sun,Alive,-,11,0,,,,
15,-,Kings of Leon,Use Somebody,-,11,0,,,,
16,-,Oasis,Wonderwall,-,14,0,,,,
17,-,Lorde,Royals,-,3,0,,,,
18,-,KONGOS,Come With Me Now,-,4,0,,,,
19,-,Coldplay,Fix You,-,13,0,,,,
20,-,Vance Joy,Riptide,-,5,0,,,,
21,-,Coldplay,Yellow,-,8,0,,,,
22,-,Coldplay,Midnight,-,6,0,,,,
23,-,Audioslave,Like a Stone,-,22,0,,,,
24,-,Arctic Monkeys,Do I Wanna Know?,-,17,0,,,,
25,-,LINKIN PARK,In the End,-,25,0,,,,
26,-,Coldplay,Hymn for the Weekend,-,6,0,,,,
27,-,American Authors,Best Day of My Life (Acoustic),-,17,0,,,,
28,-,The Black Keys,Lonely Boy,-,22,0,,,,
29,-,Muse,Starlight,-,24,0,,,,
30,-,Kings of Leon,Sex on Fire,-,10,0,,,,
31,-,Fun.,Carry On,-,8,0,,,,
32,-,The Cure,Friday I'm In Love,-,17,0,,,,
33,-,The White Stripes,Seven Nation Army,-,24,0,,,,
34,-,twenty one pilots,Stressed Out,-,7,0,,,,
35,-,Muse,Madness,-,26,0,,,,
36,-,Foster the People,Houdini,-,9,0,,,,
37,-,コールドプレイ,Every Teardrop Is a Waterfall,-,33,0,,,,
38,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,1,0,,,,
39,-,Kings of Leon,Supersoaker,-,38,0,,,,
40,-,Red Hot Chili Peppers,Under the Bridge,-,28,0,,,,
41,-,The Cure,Lovesong,-,27,0,,,,
42,-,コールドプレイ & リアーナ,Princess of China,-,35,0,,,,
43,-,Lykke Li,I Follow Rivers (The Magician Remix),-,10,0,,,,
44,-,Tove Lo,Habits (Stay High),-,41,0,,,,
45,-,The Cure,Boys Don't Cry,-,31,0,,,,
46,-,Muse,Survival,-,39,0,,,,
47,-,MGMT,Kids,-,13,0,,,,
48,-,Franz Ferdinand,Take Me Out,-,48,0,,,,
49,-,Vance Joy,Riptide,-,13,0,,,,
50,-,The Marías,Ruthless,-,50,0,,,,
51,-,Echosmith,Cool Kids (Radio Edit),-,16,0,,,,
52,-,Capital Cities,Kangaroo Court,-,46,0,,,,
53,-,The Calling,Wherever You Will Go,-,14,0,,,,
54,-,Red Hot Chili Peppers,Californication,-,38,0,,,,
55,-,コールドプレイ,Charlie Brown,-,50,0,,,,
56,-,Coldplay,Trouble,-,40,0,,,,
57,-,Matisyahu,One Day,-,18,0,,,,
58,-,Green Day,Basket Case,-,48,0,,,,
59,-,The Cure,Close to Me (Remix),-,39,0,,,,
60,-,The Strokes,Under Cover of Darkness,-,56,0,,,,
