Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,171,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,161,,,,
3,up,Foster the People,Pumped Up Kicks,4,2,162,,,,
4,up,Fun.,Some Nights,5,2,171,,,,
5,up,KONGOS,Come With Me Now,7,4,155,,,,
6,up,Coldplay,Midnight,9,6,169,,,,
7,up,twenty one pilots,Stressed Out,10,7,158,,,,
8,up,Fun.,Carry On,11,8,171,,,,
9,up,Foster the People,Houdini,13,9,165,,,,
10,down,コールドプレイ,パラダイス,6,4,171,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),14,10,152,,,,
12,up,Coldplay,Viva La Vida,20,11,69,,,,
13,up,Bastille,Pompeii,15,11,171,,,,
14,down,Coldplay,Hymn for the Weekend,8,6,157,,,,
15,up,Vance Joy,Riptide,18,13,148,,,,
16,up,MGMT,Kids,19,13,171,,,,
17,up,Los Rodriguez,Sin Documentos,23,15,55,,,,
18,down,Imagine Dragons,Believer,16,12,158,,,,
19,up,The Calling,Wherever You Will Go,21,14,169,,,,
20,up,Echosmith,Cool Kids (Radio Edit),22,16,169,,,,
21,down,Tones and I,Dance Monkey,17,1,154,6,2019-10-06,1,2019-11-10
22,up,Matisyahu,One Day,24,18,162,,,,
23,up,twenty one pilots,Ride,25,17,159,,,,
24,up,Foo Fighters,Something from Nothing,35,19,128,,,,
25,up,twenty one pilots,Heathens,27,20,158,,,,
26,up,Foster the People,Coming of Age,28,21,166,,,,
27,up,Coldplay,Magic,29,2,170,,,,
28,up,Coldplay,Adventure of a Lifetime,38,3,162,,,,
29,-,Billie Eilish,bad guy,-,23,68,5,2019-10-06,5,2019-10-06
30,-,LP,Lost on You,-,26,48,,,,
