Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,107,,,,
2,up,イマジン・ドラゴンズ,It's Time,3,2,109,,,,
3,up,Coldplay,Magic,5,2,109,,,,
4,up,コールドプレイ,パラダイス,7,4,109,,,,
5,up,イマジン・ドラゴンズ,Demons,8,3,109,,,,
6,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),6,1,109,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),11,1,109,,,,
8,up,Coldplay,The Scientist,10,6,109,,,,
9,up,イマジン・ドラゴンズ,On Top of the World,13,8,109,,,,
10,up,The Killers,Runaways,14,5,100,,,,
11,up,Coldplay,Clocks,12,5,75,,,,
12,up,Coldplay,Adventure of a Lifetime,15,3,102,,,,
13,up,Empire of the Sun,Alive,16,11,107,,,,
14,up,Kings of Leon,Sex on Fire,29,10,108,,,,
15,up,Kings of Leon,Use Somebody,18,11,108,,,,
16,up,Lorde,Royals,20,3,109,,,,
17,up,KONGOS,Come With Me Now,21,4,101,,,,
18,up,Snow Patrol,Chasing Cars,26,8,87,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,24,17,109,,,,
20,up,American Authors,Best Day of My Life (Acoustic),27,17,109,,,,
21,up,Coldplay,Midnight,25,6,109,,,,
22,down,Coldplay,Yellow,17,8,109,,,,
23,up,Coldplay,Hymn for the Weekend,28,6,96,,,,
24,down,The Cure,Friday I'm In Love,23,17,107,,,,
25,up,twenty one pilots,Stressed Out,32,7,98,,,,
26,up,The Black Keys,Lonely Boy,33,22,109,,,,
27,up,Muse,Starlight,34,24,109,,,,
28,up,Fun.,Carry On,36,8,109,,,,
29,up,Muse,Madness,37,26,107,,,,
30,up,Foster the People,Houdini,38,9,103,,,,
31,up,The White Stripes,Seven Nation Army,31,21,58,,,,
32,up,Muse,Uprising,39,31,109,,,,
33,up,コールドプレイ,Every Teardrop Is a Waterfall,41,33,109,,,,
34,up,Of Monsters and Men,Little Talks,45,34,100,,,,
35,up,The Cure,Lovesong,40,27,107,,,,
36,up,Neon Trees,Everybody Talks,43,34,46,,,,
37,up,Bastille,Pompeii,48,11,109,,,,
38,up,Coldplay,In My Place,42,29,75,,,,
39,up,コールドプレイ & リアーナ,Princess of China,47,35,109,,,,
40,up,Lykke Li,I Follow Rivers (The Magician Remix),46,10,100,,,,
41,down,Red Hot Chili Peppers,Under the Bridge,35,28,109,,,,
42,down,Monsieur Periné,Nuestra canción,30,23,6,,,,
43,up,The Cure,Boys Don't Cry,44,31,107,,,,
44,down,Coldplay,Fix You,19,13,109,,,,
45,up,Red Hot Chili Peppers,Californication,49,38,109,,,,
46,down,Coldplay,A Sky Full of Stars,2,1,103,,,,
47,up,The Cure,Close to Me (Remix),50,39,107,,,,
48,up,Muse,Survival,51,39,108,,,,
49,up,Tove Lo,Habits (Stay High),52,41,109,,,,
50,down,Foster the People,Pumped Up Kicks,4,2,102,,,,
51,up,Coldplay,Trouble,53,40,109,,,,
52,up,Capital Cities,Kangaroo Court,60,46,109,,,,
53,up,Snow Patrol,Just Say Yes,56,43,109,,,,
54,up,MGMT,Kids,57,13,109,,,,
55,-,A Certain Ratio,Always In Love (Muddy Feet Remix),-,55,1,,,,
56,up,The Killers,Miss Atomic Bomb,59,40,78,,,,
57,up,Echosmith,Cool Kids (Radio Edit),62,16,107,,,,
58,up,Imagine Dragons,Believer,58,12,102,,,,
59,up,Kings of Leon,Supersoaker,63,38,101,,,,
60,up,The Calling,Wherever You Will Go,64,14,109,,,,
61,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),71,58,109,,,,
62,up,Red Hot Chili Peppers,Otherside,65,49,109,,,,
63,up,Juan Pablo Vega,Nada personal (feat. Catalina García),68,56,52,,,,
64,up,Green Day,Basket Case,66,48,109,,,,
65,up,twenty one pilots,Ride,67,17,97,,,,
66,up,Nirvana,The Man Who Sold the World (MTV Unplugged),69,57,16,,,,
67,up,The Strokes,Under Cover of Darkness,70,56,106,,,,
68,-,Tones and I,Dance Monkey,-,1,97,6,2019-10-06,1,2019-11-10
69,up,twenty one pilots,Heathens,72,20,98,,,,
70,up,Paramore,The Only Exception,73,61,104,,,,
71,up,Foo Fighters,Something from Nothing,74,19,71,,,,
72,up,WALK THE MOON,Shut Up and Dance,76,63,47,,,,
73,up,Bastille,Pompeii (Kat Krazy Remix),75,63,109,,,,
74,down,Fun.,Some Nights,9,2,109,,,,
75,up,Foster the People,Coming of Age,79,21,107,,,,
76,up,Foo Fighters,Wheels,82,59,109,,,,
77,-,Vance Joy,Riptide,-,13,91,,,,
78,down,コールドプレイ,Charlie Brown,61,50,109,,,,
79,down,Empire of the Sun,DNA,77,60,62,,,,
80,up,Mumford & Sons,The Cave,80,67,107,,,,
81,-,Matisyahu,One Day,-,18,102,,,,
82,-,Phoenix,Lisztomania,-,58,86,,,,
83,-,A Certain Ratio,What's Wrong (SYT DMT Mix),-,83,1,,,,
84,-,A Certain Ratio,Supafreak Massey Mix (Massey Mix),-,84,1,,,,
85,down,The xx,Islands,81,22,108,,,,
86,down,Vance Joy,Riptide,22,5,98,,,,
87,down,Coldplay,Speed of Sound,78,54,109,,,,
88,-,A Certain Ratio,Yo Yo Gimix (The Orielles Remix),-,88,1,,,,
89,down,Eurythmics,Sweet Dreams (Are Made of This),86,79,48,,,,
90,-,Modest Mouse,Float On,-,26,103,,,,
91,-,LP,Lost on You,-,26,28,,,,
92,-,Coldplay,Viva la Vida (Live),-,44,88,,,,
93,down,Foo Fighters,Learn to Fly,83,73,72,,,,
