Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,190,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,176,,,,
3,up,Coldplay,Magic,27,2,189,,,,
4,down,Fun.,Some Nights,3,2,190,,,,
5,down,Coldplay,Adventure of a Lifetime,4,3,178,,,,
6,down,KONGOS,Come With Me Now,5,4,174,,,,
7,down,Vance Joy,Riptide,6,5,175,,,,
8,down,Coldplay,Hymn for the Weekend,7,6,172,,,,
9,-,Foster the People,Pumped Up Kicks,-,2,179,,,,
10,down,Coldplay,Midnight,8,6,188,,,,
11,down,twenty one pilots,Stressed Out,9,7,174,,,,
12,down,Fun.,Carry On,10,8,190,,,,
13,down,Foster the People,Houdini,11,9,184,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),12,10,171,,,,
15,down,コールドプレイ,パラダイス,13,4,188,,,,
16,down,Bastille,Pompeii,15,11,190,,,,
17,down,Coldplay,Viva La Vida,14,11,88,,,,
18,down,Vance Joy,Riptide,17,13,166,,,,
19,down,Imagine Dragons,Believer,16,12,175,,,,
20,down,MGMT,Kids,19,13,190,,,,
21,down,The Calling,Wherever You Will Go,20,14,186,,,,
22,down,Los Rodriguez,Sin Documentos,18,15,72,,,,
23,down,Echosmith,Cool Kids (Radio Edit),21,16,188,,,,
24,down,Matisyahu,One Day,22,18,181,,,,
25,down,twenty one pilots,Ride,23,17,176,,,,
26,down,Foo Fighters,Something from Nothing,24,19,147,,,,
27,down,twenty one pilots,Heathens,25,20,175,,,,
28,down,Foster the People,Coming of Age,26,21,185,,,,
29,-,Franz Ferdinand,Right Action,-,29,1,,,,
30,-,Andén 97,Nirvana (feat. Andrea Lafuente),-,30,1,,,,
31,-,Lewis Capaldi,Someone You Loved,-,30,5,4,2019-10-06,4,2019-10-06
32,-,Andén 97 & Bea Zafra,Alienígena,-,32,1,,,,
33,-,Franz Ferdinand,Darts of Pleasure,-,33,1,,,,
34,-,Fall Out Boy,Love From The Other Side,-,34,1,,,,
35,-,Silverstein,Massachusetts,-,35,1,,,,
