Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,28,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,26,,,,
3,up,イマジン・ドラゴンズ,It's Time,3,2,28,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,27,,,,
5,up,Foster the People,Pumped Up Kicks,5,2,26,,,,
6,up,Coldplay,Magic,6,2,28,,,,
7,up,コールドプレイ,パラダイス,9,4,28,,,,
8,down,イマジン・ドラゴンズ,Demons,7,3,28,,,,
9,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),22,1,28,,,,
10,down,Lorde,Team,8,7,28,,,,
11,down,Fun.,Some Nights,10,2,28,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,12,8,28,,,,
13,up,Empire of the Sun,Alive,13,11,28,,,,
14,up,Coldplay,Adventure of a Lifetime,36,3,27,,,,
15,down,Oasis,Wonderwall,14,14,28,,,,
16,down,Lorde,Royals,15,3,28,,,,
17,down,Coldplay,The Scientist,11,6,28,,,,
18,down,Coldplay,Fix You,17,13,28,,,,
19,up,Coldplay,Yellow,19,8,28,,,,
20,down,KONGOS,Come With Me Now,16,4,26,,,,
21,down,American Authors,Best Day of My Life (Acoustic),18,17,28,,,,
22,down,Bastille,Pompeii,20,11,28,,,,
23,down,Vance Joy,Riptide,21,5,26,,,,
24,up,Kings of Leon,Use Somebody,42,11,27,,,,
25,down,Coldplay,Midnight,24,6,28,,,,
26,down,Snow Patrol,Chasing Cars,25,8,6,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,23,17,28,,,,
28,up,Coldplay,Hymn for the Weekend,33,6,23,,,,
29,down,The Black Keys,Lonely Boy,26,22,28,,,,
30,down,twenty one pilots,Stressed Out,27,7,26,,,,
31,up,The White Stripes,Seven Nation Army,38,24,28,,,,
32,down,Muse,Starlight,28,24,28,,,,
33,down,Fun.,Carry On,30,8,28,,,,
34,up,Nirvana,Smells Like Teen Spirit,40,24,28,,,,
35,up,Foster the People,Houdini,35,9,23,,,,
36,down,Muse,Madness,32,26,27,,,,
37,down,LINKIN PARK,In the End,29,25,27,,,,
38,down,Muse,Uprising,31,31,28,,,,
39,up,Kings of Leon,Sex on Fire,54,10,27,,,,
40,down,Red Hot Chili Peppers,Under the Bridge,37,28,28,,,,
41,down,コールドプレイ,Every Teardrop Is a Waterfall,34,33,28,,,,
42,up,Tones and I,Dance Monkey,43,1,28,6,2019-10-06,1,2019-11-10
43,down,Of Monsters and Men,Little Talks,39,34,20,,,,
44,down,コールドプレイ & リアーナ,Princess of China,41,35,28,,,,
45,down,Lykke Li,I Follow Rivers (The Magician Remix),44,10,27,,,,
46,up,Oasis,Stop Crying Your Heart Out,97,37,27,,,,
47,down,Muse,Survival,45,39,28,,,,
48,up,Red Hot Chili Peppers,Californication,61,38,28,,,,
49,down,Tove Lo,Habits (Stay High),47,41,28,,,,
50,down,Snow Patrol,Just Say Yes,46,43,28,,,,
51,down,Coldplay,Trouble,50,40,28,,,,
52,down,Vance Joy,Riptide,49,13,24,,,,
53,down,MGMT,Kids,51,13,28,,,,
54,-,Jona Camacho,"Bla Bla Bla Dark Session, Vol. 2 (feat. Rap Bang Club)",-,54,1,,,,
55,up,Nirvana,Come as You Are,86,49,28,,,,
56,down,The Calling,Wherever You Will Go,48,14,28,,,,
57,down,Echosmith,Cool Kids (Radio Edit),52,16,28,,,,
58,down,Franz Ferdinand,Take Me Out,53,48,26,,,,
59,down,コールドプレイ,Charlie Brown,55,50,28,,,,
60,up,Red Hot Chili Peppers,Otherside,75,49,28,,,,
61,down,twenty one pilots,Ride,58,17,26,,,,
62,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),63,58,28,,,,
63,down,Green Day,Basket Case,56,48,28,,,,
64,down,Matisyahu,One Day,57,18,28,,,,
65,down,Doctor Krápula,Amanece (feat. Juanes),59,57,28,,,,
66,up,Capital Cities,Kangaroo Court,66,46,28,,,,
67,down,The Strokes,Under Cover of Darkness,62,56,28,,,,
68,down,twenty one pilots,Heathens,64,20,26,,,,
69,down,Paramore,The Only Exception,65,61,26,,,,
70,down,Bastille,Pompeii (Kat Krazy Remix),67,63,28,,,,
71,down,Foster the People,Coming of Age,69,21,26,,,,
72,down,The xx,Islands,71,22,28,,,,
73,down,Mumford & Sons,The Cave,72,67,27,,,,
74,up,Oasis,Don't Look Back In Anger,98,66,28,,,,
75,up,Coldplay,Viva la Vida (Live),77,44,20,,,,
76,down,Imagine Dragons,Believer,70,12,28,,,,
77,down,Modest Mouse,Float On,74,26,28,,,,
78,down,Foo Fighters,Wheels,73,59,28,,,,
79,down,Doctor Krápula,Buscando el Amor (feat. Jorge Serrano),76,72,28,,,,
80,up,The Killers,Shot At the Night,85,77,26,,,,
81,up,Oasis,Stand By Me,99,70,27,,,,
82,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),78,76,28,,,,
83,down,Green Day,21 Guns,79,28,28,,,,
84,down,Coldplay,Speed of Sound,68,54,28,,,,
85,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,80,73,26,,,,
86,down,The Killers,Runaways,82,5,21,,,,
87,down,AWOLNATION,Sail,81,26,27,,,,
88,-,Empire of the Sun,DNA,-,60,16,,,,
89,down,The Killers,Here With Me,83,75,27,,,,
90,down,Muse,Resistance,84,77,27,,,,
91,down,Coldplay,Everglow,87,31,26,,,,
92,up,Muse,Psycho,93,83,18,,,,
93,down,Green Day,Oh Love,91,85,22,,,,
94,-,Paramore,Ain't It Fun,-,30,1,,,,
95,down,Billie Eilish,bad guy,88,23,24,5,2019-10-06,5,2019-10-06
96,-,Radiohead,Creep,-,25,3,,,,
97,down,MGMT,Electric Feel,96,81,16,,,,
98,-,Red Hot Chili Peppers,Give It Away,-,85,2,,,,
99,-,LP,Lost on You,-,26,5,,,,
100,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,90,2,,,,
