Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken & Hver gang vi møtes,Floden,4,1,12,,,,
2,up,Rosa Linn,SNAP,2,1,33,,,,
3,up,Sia,Unstoppable,3,1,32,81,2019-11-10,81,2019-11-10
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,31,,,,
5,down,Brandy,True,1,1,9,,,,
6,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),6,1,69,,,,
7,up,Miley Cyrus,Flowers,7,1,11,,,,
8,up,Alessandra,Queen of Kings,8,1,8,,,,
9,up,Lewis Capaldi,Forget Me,9,3,28,,,,
10,up,Elton John & Britney Spears,Hold Me Closer,10,4,30,,,,
11,up,Benson Boone,In The Stars,14,1,46,,,,
12,-,Viggo Sandvik,På Veg Fra Fest,-,12,4,,,,
13,up,Halva Priset & Maria Mena,Den fineste Chevy'n,19,2,99,,,,
14,up,Ava Max,Salt,22,2,165,91,2020-03-01,65,2020-04-19
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,80,,,,
16,down,Ed Sheeran,Bad Habits,11,1,93,,,,
17,up,Ava Max,Kings & Queens,20,2,155,80,2020-03-15,37,2020-09-27
18,up,Dagny,Somebody,21,1,144,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,13,78,,,,
20,down,Victor Leksell,Svag,15,1,158,,,,
21,down,Hele Norges Drikkelek,Hele Norges Drikkelek,18,15,72,,,,
22,down,The Weeknd,Blinding Lights,17,1,118,94,2019-12-01,1,2020-03-01
23,up,Benson Boone,GHOST TOWN,35,1,73,,,,
24,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,38,2,98,96,2021-04-11,41,2021-05-16
25,up,Maroon 5,Memories,34,1,101,36,2019-10-06,2,2019-11-17
26,up,Adele,Easy On Me,28,1,77,,,,
27,down,Aden Foyer,The Ballet Girl,12,1,13,,,,
28,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],23,18,85,,,,
29,down,Dean Lewis,How Do I Say Goodbye,26,4,6,,,,
30,down,Olivia Lobato,Syrener,13,7,19,,,,
31,up,Lady Gaga,Always Remember Us This Way,41,7,137,98,2019-10-13,90,2019-11-17
32,-,Adele,Someone Like You,-,27,80,,,,
33,up,Kygo & Selena Gomez,It Ain't Me,67,15,114,,,,
34,up,Victoria Nadine,Nerve,36,21,15,,,,
35,up,Zara Larsson,Can't Tame Her,37,2,9,,,,
36,up,Tones and I,Dance Monkey,61,2,117,6,2019-10-06,1,2019-11-10
37,-,Alec Benjamin,Let Me Down Slowly,-,6,58,,,,
38,up,KEiiNO,MONUMENT,62,2,110,,,,
39,up,Smith & Thell,Hotel Walls,39,4,168,,,,
40,down,Harry Styles,As It Was,31,1,51,,,,
41,up,SKAAR,Something Like This,63,39,9,,,,
42,down,Hkeem,Danser videre i livet (feat. Makosir),27,9,14,,,,
43,up,Sam Smith & Kim Petras,Unholy,48,26,27,,,,
44,-,Lewis Capaldi,Someone You Loved,-,1,160,4,2019-10-06,4,2019-10-06
45,up,Chris Holsten,For evig,46,8,22,,,,
46,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,50,30,11,,,,
47,down,Lady Gaga & Bradley Cooper,Shallow,30,2,112,25,2019-10-06,25,2019-10-06
48,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,48,1,,,,
49,-,Bruce Springsteen,Dancing In the Dark,-,10,15,,,,
50,down,Imagine Dragons,Believer,42,20,42,,,,
51,down,The Weeknd,In Your Eyes,40,3,148,41,2020-03-22,12,2020-03-29
52,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),33,4,86,,,,
53,up,Karpe,PAF.no,68,25,51,,,,
54,down,Ina Wroldsen,Strongest (Alan Walker Remix),25,25,19,,,,
55,up,Jesper Jenset & Julia Lov,Tilbake,81,39,11,,,,
56,down,Ava Max,Sweet but Psycho,29,1,136,77,2019-10-06,77,2019-10-06
57,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),56,10,38,,,,
58,down,Chris Holsten,Smilet i ditt eget speil,32,1,105,,,,
59,down,Ed Sheeran,Shivers,55,8,59,,,,
60,up,Cher,Believe,82,39,19,,,,
61,-,Def Leppard,Pour Some Sugar On Me,-,30,2,,,,
62,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),85,13,74,,,,
63,-,Susanne Sundfør,Alyosha,-,27,1,,,,
64,down,Bon Jovi,Livin' On a Prayer,53,34,10,,,,
65,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,49,3,,,,
66,down,Loreen,Tattoo,60,6,4,,,,
67,down,Meghan Trainor,Made You Look,64,28,11,,,,
68,-,Roxette,How Do You Do!,-,51,5,,,,
69,-,Queen,Don't Stop Me Now (…revisited),-,69,1,,,,
70,-,Bruce Springsteen,The River,-,43,5,,,,
71,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,42,4,,,,
72,-,Laleh,Some Die Young,-,38,30,,,,
73,down,Zimmermann,Månen,52,47,9,,,,
74,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,52,13,,,,
75,down,Natan Dagur,Holding On,72,44,9,,,,
76,-,Zara Larsson,Uncover,-,46,27,,,,
77,down,Loreen,Euphoria (Single Version),73,25,56,,,,
78,down,Rag'n'Bone Man,Skin,58,15,68,,,,
79,-,Westlife,If I Let You Go (Radio Edit),-,52,6,,,,
80,-,Adele,When We Were Young,-,12,109,,,,
81,-,Donkeyboy,Sometimes,-,36,43,,,,
82,down,Ballinciaga,En Shot,69,43,3,,,,
83,-,F.R. David,Words (Original Version 1982),-,53,15,,,,
84,down,Chris Holsten,"Slå hjerte, slå",66,10,50,,,,
85,down,Sandra,Maria Magdalena,49,49,2,,,,
86,-,Madonna,Like a Prayer,-,82,2,,,,
87,-,Chris Abolade,"Sorry, jeg har pult en annen",-,82,6,,,,
88,up,Katy Perry,Roar,100,26,55,,,,
89,down,Alphaville,Forever Young,70,40,29,,,,
90,down,Ed Sheeran,Celestial,83,6,7,,,,
91,down,Christer Sandelin,Det Hon Vill Ha,47,47,8,,,,
92,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,63,2,,,,
93,-,The Killers,Human,-,33,44,,,,
94,down,Ace of Base,All That She Wants,93,72,7,,,,
95,-,Virkelig,Du treng en venn,-,95,2,,,,
96,-,Idde Schultz,Fiskarna I Haven,-,60,4,,,,
97,-,Europe,The Final Countdown,-,65,3,,,,
98,-,Elton John,I'm Still Standing (Remastered),-,61,1,,,,
99,down,Alannah Myles,Black Velvet,84,41,8,,,,
100,-,"Cast of Mamma Mia the Movie, Philip Michael, Christine Baranski, Julie Walters & Stellan Skarsgård",Voulez-Vous,-,80,2,,,,
