Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,36,36,2019-10-06,2,2019-11-17
2,up,Lewis Capaldi,Someone You Loved,3,1,36,4,2019-10-06,4,2019-10-06
3,down,The Weeknd,Blinding Lights,2,1,30,94,2019-12-01,1,2020-03-01
4,-,Tapt Anrop,Rimelig Smart,-,1,1,,,,
5,up,Victor Leksell,Svag,7,1,17,,,,
6,up,Ryan Paris,Dolce Vita (TV Mix/ReMaster),9,2,7,,,,
7,down,The Weeknd,In Your Eyes,6,3,13,41,2020-03-22,12,2020-03-29
8,up,Ava Max,So Am I,8,4,26,69,2019-10-06,69,2019-10-06
9,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),19,3,9,,,,
10,up,Ava Max,Kings & Queens,10,2,13,80,2020-03-15,37,2020-09-27
11,up,Kjell Aukrust,Dagsnytt Og Meldinger,13,5,27,,,,
12,up,Kygo & OneRepublic,Lose Somebody,26,3,7,86,2020-06-07,80,2020-07-05
13,down,Ava Max,Salt,11,2,26,91,2020-03-01,65,2020-04-19
14,-,a-ha,Hunting High and Low,-,3,4,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,16,1,36,1,2019-10-06,1,2019-10-06
16,down,Dua Lipa,Don't Start Now,12,2,33,19,2019-11-03,3,2020-01-05
17,up,Smith & Thell,Hotel Walls,17,4,33,,,,
18,down,Alan Walker & Ruben,Heading Home,15,11,13,,,,
19,down,Dean Lewis,Be Alright,18,5,31,,,,
20,up,Nea,Some Say,34,3,36,84,2020-03-01,84,2020-03-01
21,down,"Jason Tarver, Chris Dececio & Andrea Obeid",Love Makes the World Go Round,4,4,7,,,,
22,up,Harry Styles,Watermelon Sugar,33,11,4,85,2019-11-17,2,2020-08-23
23,up,Tones and I,Dance Monkey,25,2,30,6,2019-10-06,1,2019-11-10
24,down,Robin Schulz,In Your Eyes (feat. Alida),21,17,24,95,2020-03-08,54,2020-04-05
25,up,Louis Jacoby,Reiseradioen,27,18,3,,,,
26,down,Dua Lipa,Break My Heart,24,15,14,97,2020-03-29,5,2020-06-28
27,down,Lotta,Gi Meg en Sjanse,20,20,2,,,,
28,up,Topic,Breaking Me (feat. A7S),39,15,6,94,2020-03-01,8,2020-08-16
29,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,8,23,99,2020-01-12,49,2020-06-21
30,up,Fiskarhedenvillan,Nøkkel Til Frihet,40,10,21,,,,
31,down,Ruben,Lay by Me,28,11,31,,,,
32,down,Astrid S,Years,31,21,25,,,,
33,-,Amphibious Zoo Music,Sweet Avalon,-,1,8,,,,
34,up,Astrid S,Dance Dance Dance,37,16,2,,,,
35,up,Orchestra Heinz Kiessling,Something from the Bar?,45,1,3,,,,
36,up,James TW,Say Love,43,12,36,,,,
37,down,"K-391, Alan Walker & Ahrix",End of Time,32,14,16,,,,
38,down,Lady Gaga,Always Remember Us This Way,22,7,20,98,2019-10-13,90,2019-11-17
39,down,Alec Benjamin,Let Me Down Slowly,29,6,33,,,,
40,down,NOTD & Astrid S,I Don't Know Why,38,28,7,,,,
41,down,Lewis Capaldi,Before You Go,30,10,13,45,2019-11-24,10,2020-08-30
42,-,Trond Brænne,Hold Deg Unna,-,42,1,,,,
43,down,"Kygo, Zara Larsson & Tyga",Like It Is,35,13,15,81,2020-03-29,40,2020-04-05
44,down,Lady Gaga & Ariana Grande,Rain On Me,36,25,6,75,2020-05-24,1,2020-05-31
45,up,Ina Wroldsen,Strongest,98,11,33,,,,
46,up,Astrid S,Think Before I Talk,80,23,28,,,,
47,up,Dua Lipa,Physical,48,17,21,48,2020-02-02,15,2020-04-12
48,up,Billie Eilish,everything i wanted,55,7,31,53,2019-11-17,3,2019-11-24
49,up,Ava Max,Sweet but Psycho,62,1,35,77,2019-10-06,77,2019-10-06
50,up,Alan Walker & Sophia Somajo,Diamond Heart,63,2,35,,,,
51,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,11,,,,
52,-,Foreigner,I Want to Know What Love Is,-,37,6,,,,
53,up,Chris Holsten & Frida Ånnevik,Hvis verden,53,23,3,,,,
54,up,Mabel,Don't Call Me Up,74,25,15,95,2019-10-13,95,2019-10-13
55,down,Miss Li,Komplicerad,50,23,9,,,,
56,up,Dagny,Somebody,93,1,2,,,,
57,up,Vinskvetten,Dagens Helt,75,43,10,,,,
58,-,Doja Cat,Say So,-,27,20,100,2020-02-02,6,2020-05-03
59,up,Ina Wroldsen,Haloes,60,12,36,,,,
60,down,Jimmy Smash,Say It Again,54,36,9,,,,
61,up,Adele,Set Fire to the Rain,81,17,16,,,,
62,up,Lewis Capaldi,Bruises,65,2,5,,,,
63,-,Alphaville,Forever Young,-,39,8,,,,
64,-,Van Halen,Jump,-,20,5,,,,
65,down,Adele,When We Were Young,49,12,24,,,,
66,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,31,11,,,,
67,-,Kamara,20 Something,-,56,2,,,,
68,-,Toto,Hold the Line,-,34,18,,,,
69,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,42,6,,,,
70,up,Alan Walker & Ava Max,"Alone, Pt. II",77,10,27,,,,
71,down,Matoma & Becky Hill,False Alarm,69,36,12,,,,
72,-,Adele,Someone Like You,-,27,15,,,,
73,-,Donkeyboy,Ambitions,-,28,9,,,,
74,down,Kygo & Whitney Houston,Higher Love,71,2,36,22,2019-10-06,20,2019-10-13
75,down,Ariana Grande & Justin Bieber,Stuck with U,42,35,8,95,2020-05-10,3,2020-05-17
76,-,Keiino,Spirit in the Sky,-,1,32,,,,
77,up,Julie Bergan,Commando,100,77,2,,,,
78,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),67,29,2,36,2020-06-21,2,2020-08-09
79,down,ZAYN,Dusk Till Dawn (feat. Sia),41,15,29,,,,
80,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,13,16,,,,
81,-,Powfu,Death Bed (feat. beabadoobee),-,59,6,100,2020-03-01,7,2020-04-26
82,down,Imagine Dragons,Bad Liar,64,15,27,,,,
83,-,Sondre Justad,Ikke som de andre,-,7,31,,,,
84,-,Madonna,Like a Prayer,-,34,2,,,,
85,down,George Ezra,Shotgun,46,4,36,,,,
86,down,Cutting Crew,(I Just) Died in Your Arms Tonight,76,38,3,,,,
87,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,49,5,,,,
88,-,Arthur Benson,Dance Hall Days,-,9,5,,,,
89,up,Billie Eilish,bad guy,94,17,33,5,2019-10-06,5,2019-10-06
90,down,Dagny,Come Over,14,9,19,,,,
91,down,Michael Jackson,Come Together,88,60,4,,,,
92,-,CC Cowboys,Kom deg løs,-,85,1,,,,
93,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),82,58,2,,,,
94,-,Postgirobygget,En Solskinnsdag,-,14,4,,,,
95,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,45,22,,,,
96,-,Johnny Cash,Hurt,-,28,6,,,,
97,-,Tömmermenn,Utakt,-,97,1,,,,
98,-,Sam Smith,How Do You Sleep?,-,4,22,8,2019-10-06,6,2019-10-13
99,-,The Chainsmokers & Coldplay,Something Just Like This,-,24,19,,,,
100,-,BENEE,Supalonely (feat. Gus Dapperton),-,51,6,94,2020-03-15,35,2020-04-26
