Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,19,94,2019-12-01,1,2020-03-01
2,up,Lewis Capaldi,Someone You Loved,2,1,25,4,2019-10-06,4,2019-10-06
3,up,Shawn Mendes & Camila Cabello,Señorita,10,1,25,1,2019-10-06,1,2019-10-06
4,up,Maroon 5,Memories,6,1,25,36,2019-10-06,2,2019-11-17
5,down,Tones and I,Dance Monkey,4,2,19,6,2019-10-06,1,2019-11-10
6,up,Ava Max,Salt,12,2,15,91,2020-03-01,65,2020-04-19
7,up,Astrid S & Brett Young,I Do,13,5,5,,,,
8,up,Bustafunk,Higher Ground,18,8,2,,,,
9,up,Dagny,Come Over,9,9,8,,,,
10,-,Kjell Aukrust,Dagsnytt Og Meldinger,-,5,16,,,,
11,up,Dua Lipa,Don't Start Now,11,2,22,19,2019-11-03,3,2020-01-05
12,up,Nea,Some Say,28,3,25,84,2020-03-01,84,2020-03-01
13,down,Lady Gaga,Always Remember Us This Way,8,7,9,98,2019-10-13,90,2019-11-17
14,up,Kygo & Whitney Houston,Higher Love,70,2,25,22,2019-10-06,20,2019-10-13
15,up,Smith & Thell,Hotel Walls,17,4,22,,,,
16,up,Lady Gaga & Bradley Cooper,Shallow,16,2,12,25,2019-10-06,25,2019-10-06
17,up,Ruben,Lay by Me,79,11,20,,,,
18,up,Chris Holsten,Wish I Never Met You,22,9,12,,,,
19,down,Billie Eilish,everything i wanted,15,7,20,53,2019-11-17,3,2019-11-24
20,up,Dean Lewis,Be Alright,29,5,20,,,,
21,up,Paasanisse,Nitimen,21,4,17,,,,
22,down,Robin Schulz,In Your Eyes (feat. Alida),19,17,13,95,2020-03-08,54,2020-04-05
23,up,"Kygo, Zara Larsson & Tyga",Like It Is,26,13,4,81,2020-03-29,40,2020-04-05
24,up,Astrid S,Emotion,37,18,23,,,,
25,up,"K-391, Alan Walker & Ahrix",End of Time,35,14,5,,,,
26,up,Ava Max,Kings & Queens,52,2,2,80,2020-03-15,37,2020-09-27
27,down,Ava Max,So Am I,20,4,15,69,2019-10-06,69,2019-10-06
28,up,Dua Lipa,Physical,49,17,10,48,2020-02-02,15,2020-04-12
29,up,Astrid S,Think Before I Talk,74,23,17,,,,
30,up,The Weeknd,In Your Eyes,55,3,2,41,2020-03-22,12,2020-03-29
31,up,Sondre Justad,Ikke som de andre,40,7,25,,,,
32,up,Ina Wroldsen,Haloes,36,12,25,,,,
33,up,Doja Cat,Say So,34,27,10,100,2020-02-02,6,2020-05-03
34,down,CLMD & Tungevaag,DANCE,27,14,21,,,,
35,up,Alan Walker & Ava Max,"Alone, Pt. II",44,10,16,,,,
36,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,19,,,,
37,up,Rat City,Kind of Love (feat. Isak Heim),48,3,25,,,,
38,up,Victor Leksell,Svag,42,1,6,,,,
39,up,Ina Wroldsen,Strongest,96,11,23,,,,
40,down,Astrid S,Years,33,21,14,,,,
41,up,Kygo,Stole the Show (feat. Parson James),43,25,12,,,,
42,up,Alan Walker & Ruben,Heading Home,97,11,2,,,,
43,up,Lewis Capaldi,Before You Go,92,10,2,45,2019-11-24,10,2020-08-30
44,down,SHAED,Trampoline,41,31,20,55,2019-10-06,51,2019-11-10
45,-,Van Halen,Jump,-,20,1,,,,
46,-,Emilie Nicolas,Who's Gonna Love You,-,46,2,,,,
47,down,Adele,When We Were Young,32,12,14,,,,
48,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),50,21,11,75,2020-01-26,65,2020-02-02
49,up,TIX,Kaller På Deg,62,49,4,,,,
50,up,George Ezra,Shotgun,56,4,25,,,,
51,down,Julie Bergan,Kiss Somebody (with Seeb),45,9,15,,,,
52,down,Cezinando,Rosa sky,38,38,5,,,,
53,up,Ine Hoem,Jeg vil aldri hjem,66,33,6,,,,
54,up,Dua Lipa,Break My Heart,77,15,3,97,2020-03-29,5,2020-06-28
55,up,Eric Carmen,Hungry Eyes,65,35,10,,,,
56,up,Donkeyboy,Crazy Something Normal,64,40,6,,,,
57,up,Halsey,You should be sad,99,37,13,74,2020-01-12,20,2020-02-16
58,down,Ava Max,Sweet but Psycho,47,1,25,77,2019-10-06,77,2019-10-06
59,down,Alan Walker & Sophia Somajo,Diamond Heart,25,2,24,,,,
60,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),72,8,12,99,2020-01-12,49,2020-06-21
61,up,Billie Eilish,bad guy,80,17,23,5,2019-10-06,5,2019-10-06
62,-,Anne Nørdsti,Reklame,-,22,4,,,,
63,up,SOFIA,I Don't Want to Lose a Friend,67,52,3,,,,
64,-,Nik Kershaw,The Riddle,-,44,6,,,,
65,up,Raylee,Wild,91,44,6,,,,
66,up,Lyse Netter,Julia,88,66,2,,,,
67,up,Imagine Dragons,Bad Liar,73,15,16,,,,
68,-,Jonas Brothers,What a Man Gotta Do,-,68,2,53,2020-01-19,21,2020-01-26
69,-,Vinskvetten,Dagens Helt,-,43,5,,,,
70,up,Adele,Set Fire to the Rain,90,17,9,,,,
71,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,11,,,,
72,-,Kygo & Sasha Sloan,I'll Wait,-,34,1,82,2020-04-05,42,2020-04-12
73,-,Loreen,Euphoria (Single Version),-,25,3,,,,
74,down,James TW,Say Love,31,12,25,,,,
75,-,Zara Larsson,Uncover,-,46,6,,,,
76,down,BENEE,Supalonely (feat. Gus Dapperton),63,32,5,85,2020-04-19,63,2020-05-24
77,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,1,31,2019-10-06,23,2019-11-17
78,-,Kiss,I Was Made for Lovin' You,-,40,9,,,,
79,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),59,5,25,,,,
80,down,Matoma & Becky Hill,False Alarm,78,36,7,,,,
81,-,Ozzy Osbourne,Dreamer,-,72,2,,,,
82,up,Tones and I,Bad Child,86,23,3,,,,
83,-,Dumdum Boys,Slave,-,40,2,,,,
84,-,Cher,Believe,-,34,1,,,,
85,down,Kjell Aukrust,Dagsnytt 1,7,1,3,,,,
86,up,Avicii,Heaven,94,11,11,84,2019-10-06,84,2019-10-06
87,down,Keiino,Spirit in the Sky,1,1,23,,,,
88,up,Prince & The Revolution,Purple Rain,89,79,3,,,,
89,down,David Guetta & Sia,Flames,83,9,7,,,,
90,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,38,1,,,,
91,-,Madrugada,Majesty,-,91,1,,,,
92,-,TRXD,Above the Water (feat. Angelina Jordan),-,80,6,,,,
93,-,Elton John,Candle In the Wind (1997 Version),-,62,1,,,,
94,-,NRK Mp3,Juletid med mP3,-,1,16,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This,-,24,13,,,,
96,down,jens,Wish I Was Right For You,39,39,5,,,,
97,-,George Harrison,Got My Mind Set On You,-,40,5,,,,
98,down,Selena Gomez,Lose You to Love Me,60,5,21,53,2019-10-27,2,2019-11-03
99,-,4 Non Blondes,What's Up?,-,21,3,,,,
100,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,45,13,,,,
