Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,11,1,27,,,,
2,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),10,1,7,34,2019-12-29,13,2020-12-27
3,up,Chris Holsten,Smilet i ditt eget speil,22,1,39,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,14,,,,
5,up,Adele,Easy On Me,34,1,11,,,,
6,-,ABBA,Happy New Year,-,2,2,,,,
7,up,Halva Priset & Maria Mena,Den fineste Chevy'n,32,2,33,,,,
8,down,Mariah Carey,All I Want For Christmas Is You,1,1,15,79,2019-11-17,1,2020-12-13
9,down,The Pogues,Fairytale of New York,2,2,19,,,,
10,down,Wham!,Last Christmas (Single Version),6,1,22,70,2019-12-01,2,2020-12-27
11,up,KEiiNO,MONUMENT,40,2,45,,,,
12,up,The Weeknd,Take My Breath,64,12,20,,,,
13,-,Smith & Thell,Hotel Walls,-,4,109,,,,
14,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,2,44,,,,
15,up,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),21,11,5,,,,
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,98,2,33,96,2021-04-11,41,2021-05-16
17,up,Ed Sheeran,Shivers,46,8,14,,,,
18,down,Chris Rea,Driving Home for Christmas (2019 Remaster),8,8,11,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,45,7,22,,,,
20,up,Ava Max,Kings & Queens,65,2,90,80,2020-03-15,37,2020-09-27
21,down,Band Aid,Do They Know It's Christmas?,5,2,17,79,2019-12-08,14,2020-12-27
22,up,Benson Boone,GHOST TOWN,70,1,8,,,,
23,up,Adele,When We Were Young,82,12,88,,,,
24,-,Victor Leksell,Svag,-,1,93,,,,
25,up,Hele Norges Drikkelek,Hele Norges Drikkelek,63,15,20,,,,
26,-,Lewis Capaldi,Bruises,-,2,75,,,,
27,down,Dumdum Boys,Stjernesludd,3,3,14,,,,
28,down,Mel & Kim,Rockin' Around the Christmas Tree,4,3,14,,,,
29,-,Elena Tsagkrinou,El Diablo,-,3,22,,,,
30,up,The Weeknd,In Your Eyes,55,3,90,41,2020-03-22,12,2020-03-29
31,-,Scambooty,Mele Kalikimaka,-,31,1,,,,
32,-,Ava Max,Sweet but Psycho,-,1,80,77,2019-10-06,77,2019-10-06
33,-,Lewis Capaldi,Someone You Loved,-,1,105,4,2019-10-06,4,2019-10-06
34,down,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),13,4,18,,,,
35,-,Keiino,Spirit in the Sky,-,1,92,,,,
36,up,Kygo & Tina Turner,What's Love Got to Do with It,86,2,73,83,2020-09-06,57,2020-09-20
37,up,Lost Frequencies & Calum Scott,Where Are You Now,68,17,12,,,,
38,down,Sigrid,Home To You (This Christmas),35,26,6,,,,
39,-,Kygo & OneRepublic,Lose Somebody,-,3,76,86,2020-06-07,80,2020-07-05
40,-,Tones and I,Dance Monkey,-,2,72,6,2019-10-06,1,2019-11-10
41,-,Duncan Laurence,Arcade,-,11,41,88,2021-02-28,69,2021-03-14
42,down,Bryan Adams,Christmas Time,31,5,16,,,,
43,down,Josh Groban,O Holy Night,24,16,11,,,,
44,down,Wenche Myhre,Eventyrland / Sledeturen,16,16,15,,,,
45,up,Becky Hill & David Guetta,Remember,100,15,20,,,,
46,up,Glass Animals,Heat Waves,48,16,16,75,2021-02-28,71,2021-03-07
47,-,Ava Max,Salt,-,2,102,91,2020-03-01,65,2020-04-19
48,-,Ava Max,So Am I,-,4,82,69,2019-10-06,69,2019-10-06
49,down,Zachary Nelson,Merry Christmas,15,3,3,,,,
50,-,Sia,Cheap Thrills,-,29,45,,,,
51,down,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,7,7,12,,,,
52,down,Maria Mena,Home for Christmas,12,7,11,,,,
53,-,Highasakite,Keep It Alive,-,39,5,,,,
54,-,Kristian Kristensen,Desperat,-,42,10,,,,
55,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,43,7,,,,
56,-,Dagny,Somebody,-,1,78,,,,
57,up,Coldplay X BTS,My Universe,77,10,10,,,,
58,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,4,47,,,,
59,-,Rag'n'Bone Man,Skin,-,15,8,,,,
60,up,Swedish House Mafia & The Weeknd,Moth To A Flame,74,11,9,,,,
61,-,Mayfar,Nea Some Say (Mayfar Remix),-,22,2,,,,
62,up,Henki Kolstad,Skomaker-Vise (Instrumental),95,56,3,,,,
63,down,Oslo Gospel Choir,En stjerne skinner i natt,49,32,12,,,,
64,down,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),41,22,20,,,,
65,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,65,1,,,,
66,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,95,99,2020-01-12,49,2020-06-21
67,-,Dean Lewis,Be Alright,-,5,97,,,,
68,-,Olivia Rodrigo,good 4 u,-,12,24,,,,
69,-,Laleh,Some Die Young,-,37,26,,,,
70,-,Harry Styles,Watermelon Sugar,-,11,59,85,2019-11-17,2,2020-08-23
71,-,Lady Gaga & Bradley Cooper,Shallow,-,2,53,25,2019-10-06,25,2019-10-06
72,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,14,17,,,,
73,-,Billie Eilish,bad guy,-,17,70,5,2019-10-06,5,2019-10-06
74,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,32,6,,,,
75,-,Ylva & Stig Brenner,BLI HER,-,40,7,,,,
76,down,Andy Williams,It's the Most Wonderful Time of the Year,9,9,7,35,2019-12-29,18,2020-12-27
77,down,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,18,15,9,,,,
78,down,Cliff Richard,Mistletoe and Wine,19,15,15,,,,
79,-,Ina Wroldsen,Strongest,-,11,99,,,,
80,-,The Weeknd,Blinding Lights (Instrumental),-,7,45,,,,
81,down,Anita Skorgan,Marias Guttebarn,72,72,2,,,,
82,-,Lady Gaga,Always Remember Us This Way,-,7,76,98,2019-10-13,90,2019-11-17
83,-,The Weeknd,In Your Eyes,-,24,26,,,,
84,up,Britney Spears,My Only Wish (This Year),87,69,4,,,,
85,down,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,17,8,17,,,,
86,-,5 Seconds of Summer,Youngblood,-,25,2,,,,
87,-,Rat City,Kind of Love (feat. Isak Heim),-,3,78,,,,
88,-,Emma Steinbakken,Sorry,-,39,4,,,,
89,down,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),47,47,7,,,,
90,down,Harry Belafonte,Mary's Boy Child,60,59,5,,,,
91,-,P!nk,What About Us,-,22,14,,,,
92,-,Inge Bremnes,Bakkeplan,-,46,2,,,,
93,-,The Weeknd,Save Your Tears,-,7,31,80,2020-03-22,1,2021-03-21
94,down,Snøfall & Eva Weel Skram,Selmas Sang,27,17,5,,,,
95,-,Lil Nas X,THATS WHAT I WANT,-,23,9,,,,
96,-,Kygo & Donna Summer,Hot Stuff,-,3,41,,,,
97,down,Luther Vandross,Have Yourself a Merry Little Christmas,84,66,5,,,,
98,-,Astrid S,Think Before I Talk,-,23,82,,,,
99,-,Dean Martin,"Baby, It's Cold Outside",-,99,1,,,,
100,down,Sebastian Zalo,Magi (fra Kristiania Magiske Tivoli Theater),99,61,4,,,,
