Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,33,,,,
2,up,Chris Holsten,Smilet i ditt eget speil,2,1,45,,,,
3,up,Elena Tsagkrinou,El Diablo,4,3,26,,,,
4,up,Adele,Easy On Me,5,1,17,,,,
5,down,Halva Priset & Maria Mena,Den fineste Chevy'n,3,2,39,,,,
6,up,Wenche Myhre,Vinter Og Sne,12,1,15,,,,
7,up,KEiiNO,MONUMENT,7,2,51,,,,
8,down,Lewis Capaldi,Bruises,6,2,81,,,,
9,down,Ava Max,Kings & Queens,8,2,96,80,2020-03-15,37,2020-09-27
10,up,Victor Leksell,Svag,13,1,99,,,,
11,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,2,39,96,2021-04-11,41,2021-05-16
12,up,Benson Boone,GHOST TOWN,14,1,14,,,,
13,-,Starship,Nothing's Gonna Stop Us Now,-,1,45,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,20,,,,
15,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),34,4,51,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,18,7,28,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,11,15,,,,
18,down,Astrid S & Dagny,Pretty,11,7,6,,,,
19,down,Ed Sheeran,Shivers,17,8,20,,,,
20,up,Gayle,abcdefu,21,18,6,,,,
21,down,Dagny,Somebody,15,1,84,,,,
22,up,Adele,When We Were Young,22,12,94,,,,
23,-,AURORA,The Seed,-,23,1,,,,
24,down,Lewis Capaldi,Someone You Loved,16,1,111,4,2019-10-06,4,2019-10-06
25,up,Ava Max,Sweet but Psycho,47,1,86,77,2019-10-06,77,2019-10-06
26,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,14,27,,,,
27,down,Smith & Thell,Hotel Walls,20,4,115,,,,
28,up,Ava Max,So Am I,57,4,88,69,2019-10-06,69,2019-10-06
29,up,Keiino,Spirit in the Sky,29,1,96,,,,
30,down,Lost Frequencies & Calum Scott,Where Are You Now,28,17,18,,,,
31,up,Ina Wroldsen,Strongest,49,11,102,,,,
32,down,The Weeknd,In Your Eyes,23,3,96,41,2020-03-22,12,2020-03-29
33,-,Tones and I,Dance Monkey,-,2,77,6,2019-10-06,1,2019-11-10
34,down,Coldplay X BTS,My Universe,26,10,16,,,,
35,up,Becky Hill & David Guetta,Remember,39,15,26,,,,
36,down,"Imagine Dragons, JID & League of Legends",Enemy,30,17,3,,,,
37,up,Astrid S,Emotion,54,18,76,,,,
38,down,Kygo & Tina Turner,What's Love Got to Do with It,27,2,79,83,2020-09-06,57,2020-09-20
39,down,Glass Animals,Heat Waves,25,16,22,75,2021-02-28,71,2021-03-07
40,up,Lady Gaga & Bradley Cooper,Shallow,74,2,59,25,2019-10-06,25,2019-10-06
41,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,42,32,12,,,,
42,down,Lil Nas X,THATS WHAT I WANT,35,23,15,,,,
43,up,Ava Max,Salt,51,2,108,91,2020-03-01,65,2020-04-19
44,down,NorthKid,Someone,40,26,3,,,,
45,down,Lady Gaga,Always Remember Us This Way,43,7,82,98,2019-10-13,90,2019-11-17
46,down,Hele Norges Drikkelek,Hele Norges Drikkelek,32,15,26,,,,
47,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),66,10,4,,,,
48,up,Olivia Rodrigo,good 4 u,50,12,30,,,,
49,down,Duncan Laurence,Arcade,24,11,47,88,2021-02-28,69,2021-03-14
50,-,Griff & Sigrid,Head on Fire,-,50,1,,,,
51,up,Lauren Spencer-Smith,Fingers Crossed,56,21,2,,,,
52,up,Maroon 5,Memories (Cut Copy Remix),58,39,8,,,,
53,-,The Weeknd,Blinding Lights (Instrumental),-,7,50,,,,
54,up,Tiësto & Ava Max,The Motto,60,54,6,,,,
55,up,Ed Sheeran,Shape of You,63,34,12,94,2020-01-05,94,2020-01-05
56,up,Mayfar,Nea Some Say (Mayfar Remix),78,22,8,,,,
57,up,Majestic & Boney M.,Rasputin,68,9,28,,,,
58,up,Astrid S,Think Before I Talk,64,23,86,,,,
59,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,77,28,2,,,,
60,down,Alan Walker & Sophia Somajo,Diamond Heart,33,2,104,,,,
61,down,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),38,38,3,,,,
62,-,Donkeyboy,Sometimes,-,36,14,,,,
63,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],37,18,29,,,,
64,-,アヴィーチー,Wake Me Up,-,1,6,,,,
65,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,17,18,56,2021-03-21,1,2021-03-28
66,down,Dean Lewis,Be Alright,48,5,102,,,,
67,down,Charlie Puth,Light Switch,52,25,2,,,,
68,down,Astrid S,It's Ok If You Forget Me,41,7,47,,,,
69,down,P!nk,What About Us,65,22,20,,,,
70,down,Rag'n'Bone Man,Skin,36,15,14,,,,
71,down,Inge Bremnes,Bakkeplan,53,46,7,,,,
72,up,Sigrid,Sucker Punch (Four Tet Remix),100,34,25,,,,
73,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,73,1,,,,
74,-,LeAnn Rimes,Can't Fight the Moonlight,-,74,1,,,,
75,-,Cher,Believe,-,34,7,,,,
76,-,Shakira,"Whenever, Wherever",-,33,15,33,2020-02-09,33,2020-02-09
77,-,Ryan Franks & Scott Nickoley,Marching Across the Border,-,77,1,,,,
78,-,Karpe,PAF.no,-,25,1,,,,
79,down,Tate McRae,feel like shit,59,59,5,,,,
80,down,Billie Eilish,bad guy,70,17,73,5,2019-10-06,5,2019-10-06
81,up,The Weeknd,Take My Breath,85,12,26,,,,
82,down,NRK Mp3,Juletid med mP3,76,1,69,,,,
83,up,"NEIKED, Mae Muller & Polo G",Better Days,84,80,4,,,,
84,-,Dua Lipa,Levitating (feat. DaBaby),-,15,22,93,2020-10-25,3,2021-05-16
85,-,Train,Drops of Jupiter,-,55,1,,,,
86,-,Adele,Someone Like You,-,27,58,,,,
87,down,Adele,Set Fire to the Rain,55,17,65,,,,
88,-,Bruce Springsteen,Hungry Heart,-,63,1,,,,
89,-,Kygo & Selena Gomez,It Ain't Me,-,15,65,,,,
90,-,Kygo & Whitney Houston,Higher Love,-,2,99,22,2019-10-06,20,2019-10-13
91,-,Queen,Another One Bites the Dust,-,91,1,,,,
92,down,bbno$,edamame (feat. Rich Brian),75,65,10,,,,
93,-,Journey,Don't Stop Believin',-,32,18,,,,
94,-,Saybia,The Day After Tomorrow,-,73,1,,,,
95,-,D'Sound,Flashback,-,95,1,,,,
96,-,アヴィーチー,Hey Brother,-,1,6,,,,
97,-,Nea,Some Say,-,3,92,84,2020-03-01,84,2020-03-01
98,-,Alphaville,Big In Japan,-,40,12,,,,
99,down,Kygo & Donna Summer,Hot Stuff,95,3,46,,,,
100,down,Emma Steinbakken,Sorry,98,39,10,,,,
