Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),3,1,58,,,,
2,down,Rosa Linn,SNAP,1,1,22,,,,
3,up,Harry Styles,As It Was,6,1,40,,,,
4,up,Benson Boone,In The Stars,4,1,35,,,,
5,up,Sia,Unstoppable,7,1,21,81,2019-11-10,81,2019-11-10
6,down,Chris Holsten,Smilet i ditt eget speil,5,1,94,,,,
7,down,Adele,Easy On Me,2,1,66,,,,
8,up,Halva Priset & Maria Mena,Den fineste Chevy'n,8,2,88,,,,
9,up,Chris Holsten,For evig,11,8,11,,,,
10,up,Ed Sheeran,Bad Habits,21,1,82,,,,
11,up,Anna of the North & Hver gang vi møtes,Shotgun,12,11,38,,,,
12,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,2,87,96,2021-04-11,41,2021-05-16
13,up,Victor Leksell,Svag,18,1,147,,,,
14,up,Kygo & Tina Turner,What's Love Got to Do with It,15,2,128,83,2020-09-06,57,2020-09-20
15,up,Hele Norges Drikkelek,Hele Norges Drikkelek,19,15,61,,,,
16,down,Lewis Capaldi,Forget Me,13,3,17,,,,
17,down,Benson Boone,GHOST TOWN,10,1,63,,,,
18,down,Elton John & Britney Spears,Hold Me Closer,9,4,19,,,,
19,up,Ava Max,Salt,36,2,155,91,2020-03-01,65,2020-04-19
20,up,アヴィーチー,Hey Brother,39,1,38,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,20,,,,
22,up,Dagny,Brightsider,22,22,29,,,,
23,down,Dagny,Somebody,14,1,133,,,,
24,up,P!nk,What About Us,35,22,58,,,,
25,up,Duncan Laurence,Arcade,31,11,90,88,2021-02-28,69,2021-03-14
26,down,Ava Max,Kings & Queens,24,2,144,80,2020-03-15,37,2020-09-27
27,down,The Weeknd,Blinding Lights (Instrumental),26,7,94,,,,
28,up,アヴィーチー,Wake Me Up,34,1,30,,,,
29,-,Keiino,Spirit in the Sky,-,1,135,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,69,,,,
31,down,Rag'n'Bone Man,Skin,30,15,62,,,,
32,down,Hkeem,Danser videre i livet (feat. Makosir),29,9,3,,,,
33,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,1,1,,,,
34,down,Olivia Lobato,Syrener,32,7,8,,,,
35,up,Ruben,Cry You a River,74,35,7,,,,
36,down,Imagine Dragons,Believer,23,20,32,,,,
37,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],58,18,74,,,,
38,up,Lady Gaga & Bradley Cooper,Shallow,48,2,101,25,2019-10-06,25,2019-10-06
39,up,Emma Steinbakken,This One's On Me,97,11,34,,,,
40,down,Sam Smith & Kim Petras,Unholy,37,26,16,,,,
41,down,Lewis Capaldi,Someone You Loved,17,1,152,4,2019-10-06,4,2019-10-06
42,up,Chris Holsten,"Slå hjerte, slå",52,10,39,,,,
43,up,The Weeknd,In Your Eyes,45,3,137,41,2020-03-22,12,2020-03-29
44,-,Survivor,Eye of the Tiger,-,44,4,,,,
45,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),65,12,37,,,,
46,-,Rihanna,Diamonds,-,43,34,,,,
47,up,Aden Foyer,The Ballet Girl,72,1,2,,,,
48,down,KEiiNO,MONUMENT,25,2,99,,,,
49,down,Adele,Set Fire to the Rain,41,17,91,,,,
50,down,Tones and I,Dance Monkey,44,2,106,6,2019-10-06,1,2019-11-10
51,up,Mayfar,Nea Some Say (Mayfar Remix),54,22,54,,,,
52,down,Celine Lunder,Always Lonely,40,40,14,,,,
53,-,Lil Nas X,THATS WHAT I WANT,-,23,57,,,,
54,-,Katy Perry,Roar,-,26,46,,,,
55,up,Alan Walker & Sophia Somajo,Diamond Heart,99,2,147,,,,
56,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,87,32,44,,,,
57,-,Sigrid,Don't Kill My Vibe,-,49,22,,,,
58,up,Donkeyboy,Sometimes,79,36,38,,,,
59,down,Nicky Youre & Dazy,Sunroof,56,44,8,,,,
60,up,Astrid S,Come First,80,60,5,,,,
61,down,Ina Wroldsen,Strongest,43,11,145,,,,
62,up,Midnight Oil,Beds Are Burning,83,25,4,,,,
63,-,Belinda Carlisle,Heaven Is a Place On Earth,-,51,22,,,,
64,up,Amanda Tenfjord,All In,86,47,11,,,,
65,down,Tove Lo,2 Die 4,62,39,22,,,,
66,up,a-ha,Stay On These Roads,92,66,2,,,,
67,down,Ed Sheeran,Perfect,33,23,46,73,2019-10-06,58,2019-10-20
68,down,Karpe,PAF.no,42,25,40,,,,
69,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),77,13,66,,,,
70,up,Ava Max,Sweet but Psycho,84,1,131,77,2019-10-06,77,2019-10-06
71,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,52,8,,,,
72,-,OneRepublic,I Ain't Worried,-,28,20,,,,
73,down,Lady Gaga,Always Remember Us This Way,46,7,126,98,2019-10-13,90,2019-11-17
74,-,Zimmermann,Månen,-,47,1,,,,
75,-,Tom Grennan,Little Bit of Love,-,9,35,,,,
76,-,Meghan Trainor,Made You Look,-,28,1,,,,
77,up,Alesso & Zara Larsson,Words,100,44,24,,,,
78,-,Ina Wroldsen,Strongest (Alan Walker Remix),-,25,14,,,,
79,up,Oliver Tree & Robin Schulz,Miss You,88,74,5,,,,
80,-,The Kid LAROI & Justin Bieber,Stay,-,7,60,,,,
81,down,Melis,Someday,76,76,2,,,,
82,down,Opus,Live Is Life,66,35,36,,,,
83,-,Shania Twain,That Don't Impress Me Much,-,59,8,,,,
84,down,Victoria Nadine,Nerve,59,21,4,,,,
85,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),73,13,69,,,,
86,down,Big Mountain,"Baby, I Love Your Way",63,47,26,,,,
87,-,Sigrid,Blue,-,87,1,,,,
88,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,4,75,,,,
89,-,Roxette,How Do You Do!,-,42,2,,,,
90,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,17,28,,,,
91,-,Madonna,Like a Prayer,-,34,18,,,,
92,-,The Killers,Human,-,33,43,,,,
93,down,Maroon 5,Memories (Cut Copy Remix),57,39,25,,,,
94,-,Marc Cohn,Walking In Memphis,-,89,2,,,,
95,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),95,35,4,,,,
96,-,SKAAR,Something Like This,-,39,2,,,,
97,-,Sondre Justad,Ikke som de andre,-,7,47,,,,
98,-,The Bangles,Manic Monday,-,45,5,,,,
99,-,Bruce Springsteen,I'm on Fire,-,14,17,,,,
100,down,F.R. David,Words (Original Version 1982),81,53,12,,,,
