Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zest Music,Cast a Wry Eye,2,1,3,,,,
2,down,Wenche Myhre,Vinter Og Sne,1,1,7,,,,
3,up,Victor Leksell,Svag,4,1,51,,,,
4,down,Dagny,Somebody,3,1,36,,,,
5,up,Kygo & Tina Turner,What's Love Got to Do with It,6,2,30,83,2020-09-06,57,2020-09-20
6,down,Ava Max,Salt,5,2,60,91,2020-03-01,65,2020-04-19
7,up,Kygo & Donna Summer,Hot Stuff,9,3,6,,,,
8,down,Ava Max,Kings & Queens,7,2,47,80,2020-03-15,37,2020-09-27
9,up,Arthur Benson,Dance Hall Days,13,9,12,,,,
10,up,Rhian Sheehan,Pink Balloon,11,10,10,,,,
11,up,The Weeknd,In Your Eyes,19,3,47,41,2020-03-22,12,2020-03-29
12,up,Julien Vega,Any Which Way,20,12,2,,,,
13,down,The Weeknd,Save Your Tears,12,7,6,80,2020-03-22,1,2021-03-21
14,down,Lewis Capaldi,Bruises,8,2,34,,,,
15,up,Maroon 5,Memories,21,1,70,36,2019-10-06,2,2019-11-17
16,down,The Weeknd,Blinding Lights (Instrumental),14,7,16,,,,
17,up,Matoma & Emma Steinbakken,WOW,25,8,18,,,,
18,up,The Weeknd,Blinding Lights,29,1,64,94,2019-12-01,1,2020-03-01
19,down,The Kid LAROI,WITHOUT YOU,16,13,8,32,2020-12-13,12,2021-02-28
20,up,Lewis Capaldi,Before You Go,34,10,47,45,2019-11-24,10,2020-08-30
21,down,Olivia Rodrigo,drivers license,17,8,7,1,2021-01-17,1,2021-01-17
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,8,57,99,2020-01-12,49,2020-06-21
23,up,24kGoldn,Mood (feat. iann dior),26,20,24,33,2020-08-23,1,2020-10-11
24,up,Dean Lewis,Be Alright,43,5,64,,,,
25,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,15,13,,,,
26,up,Astrid S,It's Ok If You Forget Me,30,7,22,,,,
27,down,Smith & Thell,Hotel Walls,18,4,67,,,,
28,down,BÅTSVIK,Ut Av Mørket,22,20,5,,,,
29,up,Tate McRae,you broke me first,36,12,27,81,2020-08-23,15,2020-11-15
30,up,The Kid LAROI,SO DONE,37,25,14,61,2020-11-15,61,2020-11-15
31,down,Lewis Capaldi,Someone You Loved,23,1,68,4,2019-10-06,4,2019-10-06
32,up,Miss Li,Komplicerad,35,23,42,,,,
33,down,Annie,The Streets Where I Belong,31,24,12,,,,
34,up,Miley Cyrus,Midnight Sky,38,9,27,14,2020-08-23,12,2020-10-25
35,down,Robin Schulz,All We Got (feat. KIDDO),28,24,11,68,2021-01-17,43,2021-01-31
36,up,Dagny,Come Over,51,9,28,,,,
37,up,Kristin HH,Dra tilbake,46,37,4,,,,
38,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,56,,,,
39,up,Justin Bieber,Anyone,47,39,6,5,2021-01-10,5,2021-01-10
40,up,Harry Styles,Watermelon Sugar,48,11,35,85,2019-11-17,2,2020-08-23
41,up,Alec Benjamin,Let Me Down Slowly,55,6,48,,,,
42,down,Laleh,Some Die Young,41,37,21,,,,
43,up,Kygo & OneRepublic,Lose Somebody,71,3,41,86,2020-06-07,80,2020-07-05
44,up,Kygo & Sasha Sloan,I'll Wait,44,34,17,82,2020-04-05,42,2020-04-12
45,down,Daniel Kvammen & Gabrielle,Me To Er Ein Evighet,40,18,10,,,,
46,up,KEiiNO,MONUMENT,75,2,2,,,,
47,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,29,4,,,,
48,-,Shakira,"Whenever, Wherever",-,33,8,33,2020-02-09,33,2020-02-09
49,up,Jason Derulo,Take You Dancing,64,36,26,71,2020-08-23,16,2021-01-17
50,up,Astrid S,Years,60,21,57,,,,
51,-,Adele,Rolling In the Deep,-,22,26,,,,
52,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,31,23,,,,
53,up,Alan Walker & salem ilese,Fake A Smile,92,9,2,,,,
54,up,"K-391, Alan Walker & Ahrix",End of Time,70,14,49,,,,
55,-,Dua Lipa,Don't Start Now,-,2,63,19,2019-11-03,3,2020-01-05
56,down,Alan Walker & Sophia Somajo,Diamond Heart,33,2,67,,,,
57,up,Dua Lipa,Levitating,80,38,6,74,2020-04-05,74,2020-04-05
58,-,Joan of Yahovah,Praise and Applause,-,58,1,,,,
59,-,Keiino,Spirit in the Sky,-,1,52,,,,
60,down,Ina Wroldsen,Strongest,58,11,59,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,59,24,34,,,,
62,down,Tiësto,The Business,54,45,7,52,2021-01-03,18,2021-04-04
63,up,Ava Max,My Head & My Heart,85,53,5,74,2021-02-21,12,2021-03-21
64,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,29,33,36,2020-06-21,2,2020-08-09
65,up,Miley Cyrus,Track Four,66,14,10,13,2020-11-29,13,2020-11-29
66,-,FELIX SANDMAN,Relations (feat. Astrid S),-,23,2,,,,
67,up,Nickelback,How You Remind Me,69,49,11,,,,
68,down,Journey,Don't Stop Believin',62,32,16,,,,
69,down,Imagine Dragons,Bad Liar,15,15,36,,,,
70,-,Synne Vo,Ett Minutt,-,43,2,,,,
71,up,Kygo & Whitney Houston,Higher Love,74,2,64,22,2019-10-06,20,2019-10-13
72,-,Lady Gaga,Always Remember Us This Way,-,7,52,98,2019-10-13,90,2019-11-17
73,down,Adele,Set Fire to the Rain,32,17,37,,,,
74,-,Starship,We Built This City,-,55,2,,,,
75,down,Donkeyboy,Ambitions,72,28,23,,,,
76,down,TIX,Fallen Angel,68,11,2,,,,
77,-,No Doubt,Don't Speak,-,20,14,,,,
78,-,Bette Midler,Beast of Burden,-,52,9,,,,
79,down,Johnny Cash,Hurt,42,28,18,,,,
80,down,James Arthur,Train Wreck,57,51,5,,,,
81,-,Robbie Williams,Supreme,-,30,16,,,,
82,-,Guns N' Roses,November Rain,-,44,6,,,,
83,up,Adele,Someone Like You,100,27,36,,,,
84,-,Opus,Live Is Life,-,35,11,,,,
85,-,Amanda Tenfjord,Run,-,85,1,,,,
86,-,Emilie Nicolas,Who's Gonna Love You (feat. Isah),-,80,2,,,,
87,-,Suzanne Vega,Luka,-,42,9,,,,
88,-,Billie Eilish,Therefore I Am,-,23,11,97,2020-11-15,4,2020-11-22
89,down,Sam Smith,Diamonds,86,56,11,51,2020-09-27,18,2020-11-15
90,-,Guns N' Roses,Sweet Child O' Mine,-,35,4,,,,
91,down,Ariana Grande,positions,39,15,14,77,2020-10-25,1,2020-11-01
92,-,Tom Petty,Free Fallin',-,24,36,,,,
93,-,Television's Greatest Hits Band,I Dream of Jeannie,-,50,8,,,,
94,-,Portugal. The Man,Feel It Still,-,26,32,,,,
95,down,NRK Mp3,Juletid med mP3,78,1,26,,,,
96,-,Broiler,Love Like This (feat. Thea Leora),-,67,8,,,,
97,-,Dumdum Boys,Englefjes,-,70,5,,,,
98,-,Adrian Jørgensen,Motvind,-,85,2,,,,
99,down,Joel Corry,Head & Heart (feat. MNEK),93,13,26,99,2020-07-26,16,2020-09-20
100,-,Bruce Springsteen,Dancing In the Dark,-,10,8,,,,
