Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amphibious Zoo Music,Sweet Avalon,51,1,3,,,,
2,down,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
3,down,Lewis Capaldi,Someone You Loved,2,1,29,4,2019-10-06,4,2019-10-06
4,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,3,4,,,,
5,up,Maroon 5,Memories,5,1,29,36,2019-10-06,2,2019-11-17
6,down,Tones and I,Dance Monkey,3,2,23,6,2019-10-06,1,2019-11-10
7,up,Kjell Aukrust,Dagsnytt Og Meldinger,7,5,20,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,6,1,29,1,2019-10-06,1,2019-10-06
9,down,Astrid S & Brett Young,I Do,8,5,9,,,,
10,up,Ava Max,Salt,10,2,19,91,2020-03-01,65,2020-04-19
11,up,The Weeknd,In Your Eyes,12,3,6,41,2020-03-22,12,2020-03-29
12,up,Victor Leksell,Svag,16,1,10,,,,
13,up,Lady Gaga,Always Remember Us This Way,25,7,13,98,2019-10-13,90,2019-11-17
14,down,Lady Gaga & Bradley Cooper,Shallow,9,2,16,25,2019-10-06,25,2019-10-06
15,up,Ike Reilly,Born On Fire,31,11,4,,,,
16,up,Kygo & Whitney Houston,Higher Love,17,2,29,22,2019-10-06,20,2019-10-13
17,up,Chris Holsten,Wish I Never Met You,21,9,16,,,,
18,down,"Kygo, Zara Larsson & Tyga",Like It Is,13,13,8,81,2020-03-29,40,2020-04-05
19,up,Nea,Some Say,22,3,29,84,2020-03-01,84,2020-03-01
20,down,"K-391, Alan Walker & Ahrix",End of Time,14,14,9,,,,
21,up,Alan Walker & Ruben,Heading Home,24,11,6,,,,
22,down,Dua Lipa,Break My Heart,15,15,7,97,2020-03-29,5,2020-06-28
23,up,Tones and I,Bad Child,33,23,7,,,,
24,up,Robin Schulz,In Your Eyes (feat. Alida),29,17,17,95,2020-03-08,54,2020-04-05
25,down,Smith & Thell,Hotel Walls,18,4,26,,,,
26,down,Dua Lipa,Don't Start Now,19,2,26,19,2019-11-03,3,2020-01-05
27,up,Doja Cat,Say So,30,27,14,100,2020-02-02,6,2020-05-03
28,down,Dagny,Come Over,11,9,12,,,,
29,down,Ava Max,Kings & Queens,28,2,6,80,2020-03-15,37,2020-09-27
30,up,Ina Wroldsen,Strongest,38,11,27,,,,
31,-,Fiskarhedenvillan,Nøkkel Til Frihet,-,10,15,,,,
32,up,BENEE,Supalonely (feat. Gus Dapperton),43,32,9,85,2020-04-19,63,2020-05-24
33,down,Dua Lipa,Physical,26,17,14,48,2020-02-02,15,2020-04-12
34,up,Paasanisse,Nitimen,37,4,21,,,,
35,up,Alec Benjamin,Let Me Down Slowly,46,6,26,,,,
36,-,"Jason Tarver, Chris Dececio & Andrea Obeid",Love Makes the World Go Round,-,4,1,,,,
37,down,Billie Eilish,everything i wanted,23,7,24,53,2019-11-17,3,2019-11-24
38,up,Astrid S,Years,42,21,18,,,,
39,down,CLMD & Tungevaag,DANCE,35,14,25,,,,
40,down,Ruben,Lay by Me,34,11,24,,,,
41,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,8,16,99,2020-01-12,49,2020-06-21
42,up,James TW,Say Love,75,12,29,,,,
43,down,Ava Max,So Am I,27,4,19,69,2019-10-06,69,2019-10-06
44,up,Lewis Capaldi,Before You Go,54,10,6,45,2019-11-24,10,2020-08-30
45,up,Alan Walker & Ava Max,"Alone, Pt. II",48,10,20,,,,
46,up,The Mellophonics,If Loving You Is a Crime,50,46,2,,,,
47,up,Adele,When We Were Young,93,12,17,,,,
48,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,13,11,,,,
49,up,George Ezra,Shotgun,67,4,29,,,,
50,-,Rihanna,Russian Roulette,-,50,4,,,,
51,down,Rat City,Kind of Love (feat. Isak Heim),39,3,29,,,,
52,up,SOFIA,I Don't Want to Lose a Friend,59,52,6,,,,
53,up,Sam Smith,Track 11,60,53,3,37,2020-04-19,37,2020-04-19
54,up,Ine Hoem,Jeg vil aldri hjem,58,33,10,,,,
55,down,Kygo & Sasha Sloan,I'll Wait,36,34,5,82,2020-04-05,42,2020-04-12
56,-,Eric Carmen,Hungry Eyes,-,35,11,,,,
57,-,Eric Clapton,Tears In Heaven,-,38,1,,,,
58,-,Portugal. The Man,Feel It Still,-,26,16,,,,
59,-,Nik Kershaw,The Riddle,-,44,8,,,,
60,down,Astrid S,Think Before I Talk,55,23,21,,,,
61,up,Alan Walker & Sophia Somajo,Diamond Heart,63,2,28,,,,
62,up,Alan Walker & Sorana,Lost Control,76,17,5,,,,
63,down,Dean Lewis,Be Alright,40,5,24,,,,
64,up,Miss Li,Komplicerad,96,23,2,,,,
65,-,Kiss,I Was Made for Lovin' You,-,40,10,,,,
66,down,TIX,Karantene,61,52,4,,,,
67,-,Eric Clapton,Layla (Live),-,35,1,,,,
68,up,Ina Wroldsen,Haloes,85,12,29,,,,
69,up,Cezinando,Rosa sky,80,38,9,,,,
70,up,"Seeb, Goodboys & HRVY",Unfamiliar,82,42,2,,,,
71,up,Ed Sheeran & Justin Bieber,I Don't Care,83,9,5,31,2019-10-06,23,2019-11-17
72,-,Tom Petty,Free Fallin',-,24,20,,,,
73,-,Loreen,Euphoria (Single Version),-,25,4,,,,
74,-,Johnny Cash,Hurt,-,28,4,,,,
75,down,Adele,Set Fire to the Rain,71,17,12,,,,
76,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),66,21,15,75,2020-01-26,65,2020-02-02
77,down,Imagine Dragons,Bad Liar,68,15,20,,,,
78,-,Alphaville,Big In Japan,-,40,3,,,,
79,down,Jimmy Smash,Say It Again,56,36,2,,,,
80,down,Ava Max,Sweet but Psycho,53,1,29,77,2019-10-06,77,2019-10-06
81,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,8,,,,
82,down,Keiino,Spirit in the Sky,32,1,27,,,,
83,-,Matoma & Becky Hill,False Alarm,-,36,8,,,,
84,up,NRK Mp3,Juletid med mP3,87,1,19,,,,
85,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,22,,,,
86,-,David Guetta & Sia,Flames,-,9,8,,,,
87,-,No Doubt,Don't Speak,-,20,3,,,,
88,down,The Chainsmokers & Coldplay,Something Just Like This,44,24,16,,,,
89,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,45,17,,,,
90,up,Billie Eilish,bad guy,90,17,27,5,2019-10-06,5,2019-10-06
91,down,Astrid S,Emotion,45,18,25,,,,
92,-,Donkeyboy,Sometimes,-,36,7,,,,
93,-,Ariana Grande & Justin Bieber,Stuck with U,-,35,1,95,2020-05-10,3,2020-05-17
94,down,Kygo,Stole the Show (feat. Parson James),49,25,16,,,,
95,down,Powfu,Death Bed (feat. beabadoobee),79,59,2,100,2020-03-01,7,2020-04-26
96,down,Shania Twain,You're Still the One,62,31,3,,,,
97,down,Sondre Justad,Ikke som de andre,20,7,29,,,,
98,-,The Hooters,500 Miles,-,74,1,,,,
99,-,Belinda Carlisle,Heaven Is a Place On Earth,-,51,13,,,,
100,down,Zara Larsson,Uncover,88,46,8,,,,
