Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,30,,,,
2,up,Halva Priset & Maria Mena,Den fineste Chevy'n,3,2,36,,,,
3,up,Chris Holsten,Smilet i ditt eget speil,4,1,42,,,,
4,up,Adele,Easy On Me,5,1,14,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,17,,,,
6,up,KEiiNO,MONUMENT,8,2,48,,,,
7,up,Ava Max,Kings & Queens,7,2,93,80,2020-03-15,37,2020-09-27
8,down,Lewis Capaldi,Bruises,6,2,78,,,,
9,up,Benson Boone,GHOST TOWN,13,1,11,,,,
10,down,Dagny,Somebody,9,1,81,,,,
11,up,Smith & Thell,Hotel Walls,16,4,112,,,,
12,down,The Weeknd,In Your Eyes,11,3,93,41,2020-03-22,12,2020-03-29
13,down,Ed Sheeran,Shivers,10,8,17,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,19,2,36,96,2021-04-11,41,2021-05-16
15,up,Victor Leksell,Svag,24,1,96,,,,
16,up,Kygo & Tina Turner,What's Love Got to Do with It,20,2,76,83,2020-09-06,57,2020-09-20
17,up,Lost Frequencies & Calum Scott,Where Are You Now,17,17,15,,,,
18,up,Ava Max,Sweet but Psycho,25,1,83,77,2019-10-06,77,2019-10-06
19,down,Astrid S & Dagny,Pretty,14,7,3,,,,
20,up,Ava Max,Salt,30,2,105,91,2020-03-01,65,2020-04-19
21,down,Adele,When We Were Young,18,12,91,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,13,57,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,27,7,25,,,,
24,down,Lewis Capaldi,Someone You Loved,23,1,108,4,2019-10-06,4,2019-10-06
25,up,George Ezra,Shotgun,28,4,98,,,,
26,up,Hele Norges Drikkelek,Hele Norges Drikkelek,29,15,23,,,,
27,down,Swedish House Mafia & The Weeknd,Moth To A Flame,26,11,12,,,,
28,up,Astrid S,Emotion,42,18,74,,,,
29,-,Loreen,Euphoria (Single Version),-,25,24,,,,
30,up,Mayfar,Nea Some Say (Mayfar Remix),37,22,5,,,,
31,up,The Weeknd,Blinding Lights (Instrumental),72,7,48,,,,
32,down,Glass Animals,Heat Waves,21,16,19,75,2021-02-28,71,2021-03-07
33,up,Gayle,abcdefu,43,18,3,,,,
34,up,Ed Sheeran,Shape of You,84,34,10,94,2020-01-05,94,2020-01-05
35,-,Opus,Live Is Life,-,35,13,,,,
36,up,Lady Gaga & Bradley Cooper,Shallow,51,2,56,25,2019-10-06,25,2019-10-06
37,down,Lil Nas X,THATS WHAT I WANT,34,23,12,,,,
38,up,Lady Gaga,Always Remember Us This Way,56,7,79,98,2019-10-13,90,2019-11-17
39,up,Highasakite,Keep It Alive,50,39,8,,,,
40,-,Kygo & Donna Summer,Hot Stuff,-,3,43,,,,
41,up,Ava Max,So Am I,62,4,85,69,2019-10-06,69,2019-10-06
42,-,Wenche Myhre,Vinter Og Sne,-,1,12,,,,
43,-,Astrid S,It's Ok If You Forget Me,-,7,44,,,,
44,-,Ina Wroldsen,Strongest (Alan Walker Remix),-,25,2,,,,
45,down,Coldplay X BTS,My Universe,22,10,13,,,,
46,down,Becky Hill & David Guetta,Remember,35,15,23,,,,
47,-,Keiino,Spirit in the Sky (Extended Club Mix),-,47,1,,,,
48,up,Rat City,Kind of Love (feat. Isak Heim),70,3,80,,,,
49,down,ZAYN,Dusk Till Dawn (feat. Sia),47,15,79,,,,
50,-,4 Non Blondes,What's Up?,-,21,31,,,,
51,up,Majestic & Boney M.,Rasputin,59,9,25,,,,
52,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,32,32,9,,,,
53,down,Dean Lewis,Be Alright,49,5,100,,,,
54,-,Kringkastingsorkesteret [Kork],Vinter og Sne,-,54,1,,,,
55,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,80,14,25,,,,
56,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],44,18,26,,,,
57,down,Rag'n'Bone Man,Skin,36,15,11,,,,
58,up,アヴィーチー,Hey Brother,83,1,5,,,,
59,down,Inge Bremnes,Bakkeplan,46,46,5,,,,
60,down,The Weeknd,Take My Breath,39,39,2,,,,
61,up,Emma Steinbakken,Sorry,75,39,7,,,,
62,-,Murray Head,One Night in Bangkok,-,38,2,,,,
63,down,P!nk,What About Us,52,22,17,,,,
64,-,Adele,Set Fire to the Rain,-,17,62,,,,
65,down,Duncan Laurence,Arcade,40,11,44,88,2021-02-28,69,2021-03-14
66,down,The Weeknd,I Feel It Coming (feat. Daft Punk),65,41,11,,,,
67,-,No Doubt,Don't Speak,-,22,20,,,,
68,up,Tiësto & Ava Max,The Motto,88,54,3,,,,
69,down,Kygo & OneRepublic,Lose Somebody,45,3,79,86,2020-06-07,80,2020-07-05
70,down,Guns N' Roses,Sweet Child O' Mine,60,35,9,,,,
71,up,Ylva & Stig Brenner,BLI HER,81,40,10,,,,
72,down,Shania Twain,Man! I Feel Like a Woman!,69,68,3,,,,
73,-,The Weeknd,In Your Eyes,-,24,28,,,,
74,up,Adele,Someone Like You,78,27,57,,,,
75,down,Alan Walker & Sophia Somajo,Diamond Heart,64,2,101,,,,
76,down,Tones and I,Dance Monkey,31,2,75,6,2019-10-06,1,2019-11-10
77,-,Donkeyboy,Crazy Something Normal,-,40,24,,,,
78,up,Olivia Rodrigo,good 4 u,91,12,27,,,,
79,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,13,38,,,,
80,up,"NEIKED, Mae Muller & Polo G",Better Days,93,80,2,,,,
81,down,Sigrid,Sucker Punch (Four Tet Remix),48,34,22,,,,
82,down,Sia,Cheap Thrills,57,29,48,,,,
83,up,Wet Wet Wet,Love Is All Around,97,73,6,,,,
84,up,Savage Garden,To the Moon & Back,87,40,11,,,,
85,down,Fiskarhedenvillan,Nøkkel Til Frihet,79,10,51,,,,
86,down,Julie Bergan,Second Hand Love (feat. Ruben),66,33,3,,,,
87,-,Hedda Mae,Hate being 22 (bonus track),-,87,1,,,,
88,down,Sigrid,Burning Bridges,53,32,6,,,,
89,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),85,8,98,99,2020-01-12,49,2020-06-21
90,-,John Farnham,You're the Voice,-,46,2,,,,
91,-,Sigrid,Don't Kill My Vibe,-,49,12,,,,
92,-,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),-,10,1,,,,
93,down,The Weeknd,Take My Breath,38,12,23,,,,
94,-,Midnight Oil,Beds Are Burning,-,42,1,,,,
95,up,bbno$,edamame (feat. Rich Brian),96,65,7,,,,
96,down,NRK Mp3,Juletid med mP3,76,1,66,,,,
97,-,Gard Read,All We Can Do,-,97,1,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,98,1,81,2020-02-09,81,2020-02-09
99,-,Adele,Rolling In the Deep,-,22,55,,,,
100,-,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),-,38,1,,,,
