Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),5,1,34,,,,
2,up,Ed Sheeran,Bad Habits,4,1,58,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,2,64,96,2021-04-11,41,2021-05-16
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,45,,,,
5,up,Adele,Easy On Me,13,1,42,,,,
6,down,Chris Holsten,Smilet i ditt eget speil,3,1,70,,,,
7,up,Kygo,Dancing Feet (feat. DNCE),8,2,23,,,,
8,up,Benson Boone,GHOST TOWN,11,1,39,,,,
9,up,Harry Styles,As It Was,9,1,16,,,,
10,down,Halva Priset & Maria Mena,Den fineste Chevy'n,6,2,64,,,,
11,up,Tom Grennan,Little Bit of Love,14,9,21,,,,
12,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,12,17,,,,
13,up,Alan Walker & Sophia Somajo,Diamond Heart,33,2,127,,,,
14,up,Victor Leksell,Svag,16,1,124,,,,
15,up,Ryan Paris,Dolce Vita (TV Mix/ReMaster),27,2,56,,,,
16,up,Ava Max,Sweet but Psycho,30,1,111,77,2019-10-06,77,2019-10-06
17,up,Anna of the North & Hver gang vi møtes,Shotgun,21,11,14,,,,
18,up,Benson Boone,In The Stars,25,1,11,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],35,18,51,,,,
20,down,Ava Max,Kings & Queens,18,2,121,80,2020-03-15,37,2020-09-27
21,down,Dagny,Somebody,10,1,109,,,,
22,up,Smith & Thell,Hotel Walls,22,4,140,,,,
23,down,Ed Sheeran,Shivers,19,8,45,,,,
24,up,Kygo & Tina Turner,What's Love Got to Do with It,34,2,104,83,2020-09-06,57,2020-09-20
25,up,Duncan Laurence,Arcade,38,11,71,88,2021-02-28,69,2021-03-14
26,down,Becky Hill & David Guetta,Remember,23,15,51,,,,
27,down,Ina Wroldsen,Strongest,17,11,121,,,,
28,down,Chris Holsten,"Slå hjerte, slå",24,10,16,,,,
29,up,Lady Gaga & Bradley Cooper,Shallow,36,2,82,25,2019-10-06,25,2019-10-06
30,down,Rag'n'Bone Man,Skin,20,15,39,,,,
31,up,KEiiNO,MONUMENT,69,2,76,,,,
32,up,Prong Praison & Robert W. Lamond,Get the Party Started,32,32,3,,,,
33,down,Ava Max,Salt,29,2,133,91,2020-03-01,65,2020-04-19
34,up,"NEIKED, Anne-Marie & Latto",I Just Called,80,31,4,,,,
35,down,Coldplay X BTS,My Universe,31,10,41,,,,
36,up,Tones and I,Dance Monkey,43,2,86,6,2019-10-06,1,2019-11-10
37,up,Peder Elias,Good for You,67,29,8,,,,
38,up,Lady Gaga,Always Remember Us This Way,40,7,106,98,2019-10-13,90,2019-11-17
39,down,The Weeknd,In Your Eyes,28,3,118,41,2020-03-22,12,2020-03-29
40,-,Broiler & Sofiloud,OMG,-,20,1,,,,
41,up,The Weeknd,Blinding Lights (Instrumental),44,7,73,,,,
42,up,Kygo & Selena Gomez,It Ain't Me,63,15,90,,,,
43,up,Dagny,Brightsider,71,22,5,,,,
44,down,Chris Holsten,Bare når det regner,42,20,39,,,,
45,down,Lizzo,About Damn Time,39,25,12,,,,
46,down,Emma Steinbakken,This One's On Me,15,11,15,,,,
47,up,Sondre Justad,Ikke som de andre,68,7,41,,,,
48,-,Opus,Live Is Life,-,35,19,,,,
49,up,Philip Kay,Little Miss Perfect,92,23,10,,,,
50,down,Lyse Netter,Baby Du,48,25,7,,,,
51,up,Harry Styles,Late Night Talking,53,29,6,,,,
52,up,Vinni,glorie,61,28,23,,,,
53,up,Beathoven & Henrik von Grogg,STAY KEEG,64,46,13,,,,
54,up,Alesso & Zara Larsson,Words,62,44,7,,,,
55,up,Mayfar,Nea Some Say (Mayfar Remix),57,22,32,,,,
56,down,Muzikoilsjt,Op de Boon,46,16,12,,,,
57,up,Astrid S & Dagny,Pretty,65,7,30,,,,
58,-,Ricky Martin,Private Emotion (feat. Meja),-,58,2,,,,
59,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),99,13,51,,,,
60,up,Lewis Capaldi,Someone You Loved,76,1,132,4,2019-10-06,4,2019-10-06
61,up,Lil Nas X,THATS WHAT I WANT,66,23,40,,,,
62,-,Kygo & Whitney Houston,Higher Love,-,2,105,22,2019-10-06,20,2019-10-13
63,-,Donkeyboy,Crazy Something Normal,-,40,39,,,,
64,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),79,10,26,,,,
65,up,Ed Sheeran,Perfect,73,23,33,73,2019-10-06,58,2019-10-20
66,down,Keiino,Spirit in the Sky,49,1,118,,,,
67,-,OMW2Happiness,I Got What I Need,-,66,4,,,,
68,up,Ava Max,Maybe You’re The Problem,94,17,7,,,,
69,up,Alesso & Katy Perry,When I'm Gone,74,69,9,,,,
70,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),82,13,57,,,,
71,-,Maroon 5,Memories (Cut Copy Remix),-,39,19,,,,
72,-,Anna of the North & Gus Dapperton,Meteorite,-,72,2,,,,
73,up,Kygo & Donna Summer,Hot Stuff,77,3,62,,,,
74,up,Ramon,ok jeg lover,84,31,20,,,,
75,down,Arif,Hellig,59,55,5,,,,
76,up,Vidar Vang & Bandet,"Livet gir, livet tar (Sang til bestemor 17.07.2020)",86,46,5,,,,
77,-,Jack Harlow,First Class,-,51,10,,,,
78,-,Bruce Springsteen,Tougher Than the Rest,-,62,5,,,,
79,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,78,32,37,,,,
80,down,UNDERGRUNN,Italia,41,36,2,,,,
81,down,The Kid LAROI & Justin Bieber,Stay,50,7,53,,,,
82,up,NRK Mp3,Juletid med mP3,85,1,90,,,,
83,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,37,5,,,,
84,up,OneRepublic,I Ain't Worried,89,28,3,,,,
85,-,Pro Sound Effects Library,Dr. Frankenstein's Laboratory,-,85,1,,,,
86,-,Lost Frequencies & Calum Scott,Where Are You Now,-,17,31,,,,
87,-,Kiss,Crazy Crazy Nights,-,54,6,,,,
88,-,The Weeknd,Blinding Lights,-,1,106,94,2019-12-01,1,2020-03-01
89,down,Loreen,Euphoria (Single Version),45,25,34,,,,
90,-,Stina Talling,Har ikke sett deg siden,-,72,2,,,,
91,-,John Farnham,You're the Voice,-,46,5,,,,
92,up,SKAAR,Out Of My Hands,100,62,2,,,,
93,down,Becky Hill,Remember (Acoustic),70,49,19,,,,
94,-,Christer Sandelin,Det Hon Vill Ha,-,47,3,,,,
95,-,Gayle,abcdefu,-,18,30,,,,
96,-,F.R. David,Words (Original Version 1982),-,53,5,,,,
97,-,Train,Drops of Jupiter,-,55,4,,,,
98,-,Donkeyboy,Sometimes,-,36,23,,,,
99,down,Starship,We Built This City,98,55,11,,,,
100,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,113,99,2020-01-12,49,2020-06-21
