Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,57,,,,
2,up,Lewis Capaldi,Bruises,2,2,40,,,,
3,up,Dagny,Somebody,3,1,42,,,,
4,up,Kygo & Tina Turner,What's Love Got to Do with It,5,2,36,83,2020-09-06,57,2020-09-20
5,up,Smith & Thell,Hotel Walls,7,4,73,,,,
6,down,The Rhythm Snipers,Get Down and Shake It Up,4,4,5,,,,
7,-,VideoHelper,Everything Is New,-,1,7,,,,
8,up,Ava Max,Kings & Queens,8,2,53,80,2020-03-15,37,2020-09-27
9,down,Kygo & Donna Summer,Hot Stuff,6,3,12,,,,
10,down,The Weeknd,Save Your Tears,9,7,12,80,2020-03-22,1,2021-03-21
11,up,KEiiNO,MONUMENT,14,2,8,,,,
12,up,Maroon 5,Memories,25,1,76,36,2019-10-06,2,2019-11-17
13,up,Tate McRae,you broke me first,13,12,33,81,2020-08-23,15,2020-11-15
14,up,Ina Wroldsen,Strongest,52,11,65,,,,
15,up,TIX,Fallen Angel,19,11,7,,,,
16,up,Starship,Nothing's Gonna Stop Us Now,17,1,22,,,,
17,down,Ava Max,Salt,10,2,66,91,2020-03-01,65,2020-04-19
18,up,Lewis Capaldi,Before You Go,27,10,53,45,2019-11-24,10,2020-08-30
19,up,Ava Max,So Am I,21,4,48,69,2019-10-06,69,2019-10-06
20,down,Miley Cyrus,Midnight Sky,11,9,33,14,2020-08-23,12,2020-10-25
21,down,Alan Walker & salem ilese,Fake A Smile,18,9,8,,,,
22,down,Lewis Capaldi,Someone You Loved,16,1,74,4,2019-10-06,4,2019-10-06
23,up,Dagny,Come Over,62,9,34,,,,
24,down,The Weeknd,In Your Eyes,22,3,53,41,2020-03-22,12,2020-03-29
25,up,Matoma & Emma Steinbakken,WOW,32,8,24,,,,
26,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,15,19,,,,
27,down,Olivia Rodrigo,drivers license,12,12,4,63,2021-03-28,46,2021-04-18
28,-,Astrid S,Think Before I Talk,-,23,52,,,,
29,up,ZAYN,Dusk Till Dawn (feat. Sia),54,15,60,,,,
30,up,Kygo & OneRepublic,Lose Somebody,38,3,46,86,2020-06-07,80,2020-07-05
31,down,Alan Walker,Sorry (feat. ISÁK),30,26,4,,,,
32,up,Dean Lewis,Be Alright,49,5,69,,,,
33,up,Kygo & Whitney Houston,Higher Love,79,2,70,22,2019-10-06,20,2019-10-13
34,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,2,,,,
35,up,Halva Priset & Maria Mena,Den fineste Chevy'n,46,2,4,,,,
36,up,FELIX SANDMAN,Relations (feat. Astrid S),43,23,8,,,,
37,up,Adele,Set Fire to the Rain,66,17,43,,,,
38,down,Fredrik Domaas,Bli hos meg,37,30,9,,,,
39,down,Alan Walker & Sophia Somajo,Diamond Heart,15,2,73,,,,
40,down,"ATB, Topic & A7S",Your Love (9PM),34,24,4,89,2021-02-21,25,2021-04-04
41,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),48,8,63,99,2020-01-12,49,2020-06-21
42,down,Ryan Paris,Dolce Vita (TV Mix/ReMaster),23,2,28,,,,
43,up,The Killers,Human,93,33,19,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,25,,,,
45,down,Robin Schulz,All We Got (feat. KIDDO),41,24,17,68,2021-01-17,43,2021-01-31
46,down,The Weeknd,Blinding Lights,26,1,70,94,2019-12-01,1,2020-03-01
47,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],83,13,4,72,2021-03-07,18,2021-05-16
48,down,Olivia Rodrigo,drivers license,33,8,13,1,2021-01-17,1,2021-01-17
49,down,The Kid LAROI,WITHOUT YOU,42,13,14,32,2020-12-13,12,2021-02-28
50,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),53,39,4,81,2021-02-28,39,2021-04-11
51,-,Kygo & Selena Gomez,It Ain't Me,-,15,38,,,,
52,up,Miss Li,Komplicerad,75,23,48,,,,
53,up,Tiësto,The Business,63,45,13,52,2021-01-03,18,2021-04-04
54,up,girl in red,Serotonin,65,23,3,,,,
55,-,ABBA,Chiquitita,-,55,12,,,,
56,up,Adele,When We Were Young,76,12,54,,,,
57,down,Keiino,Spirit in the Sky,24,1,56,,,,
58,up,Kygo & Sasha Sloan,I'll Wait,68,34,23,82,2020-04-05,42,2020-04-12
59,down,Synne Vo,Ett Minutt,44,43,7,,,,
60,down,Kristin HH,Dra tilbake,51,37,10,,,,
61,up,El Papi,Sju Fjell,71,61,4,,,,
62,down,Ed Sheeran,Afterglow,39,39,4,18,2021-01-03,18,2021-01-03
63,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,50,2,,,,
64,up,Chris Holsten,Smilet i ditt eget speil,70,1,2,,,,
65,up,Dua Lipa,We're Good,99,47,4,25,2021-02-21,11,2021-04-25
66,-,ABBA,The Winner Takes It All,-,36,15,,,,
67,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,29,6,,,,
68,up,NRK Mp3,Juletid med mP3,97,1,30,,,,
69,up,Harry Styles,Watermelon Sugar,84,11,41,85,2019-11-17,2,2020-08-23
70,-,Sondre Justad,Paradis,-,55,2,,,,
71,up,Astrid S,It's Ok If You Forget Me,85,7,28,,,,
72,down,TIX,Ut Av Mørket,60,29,4,,,,
73,-,Wet Wet Wet,Love Is All Around,-,73,4,,,,
74,-,Suzanne Vega,Luka,-,42,11,,,,
75,-,Seal,Kiss from a Rose,-,57,5,,,,
76,up,Nickelback,How You Remind Me,92,49,14,,,,
77,down,Astrid S,Years,74,21,63,,,,
78,up,Sam Smith,Diamonds,88,56,17,51,2020-09-27,18,2020-11-15
79,-,Kiss,I Was Made for Lovin' You,-,40,21,,,,
80,-,Ugly Kid Joe,Cats In the Cradle,-,18,8,,,,
81,down,Spurken,Smilet Ditt,59,18,2,,,,
82,-,Adele,Someone Like You,-,27,41,,,,
83,-,Rat City,Kind of Love (feat. Isak Heim),-,3,53,,,,
84,up,24kGoldn,Mood (feat. iann dior),91,20,30,33,2020-08-23,1,2020-10-11
85,down,"K-391, Alan Walker & Ahrix",End of Time,57,14,55,,,,
86,-,Milky Chance,Stolen Dance,-,41,16,,,,
87,-,Deep Blue Something,Breakfast at Tiffany's,-,78,1,,,,
88,-,Lady Gaga & Bradley Cooper,Shallow,-,2,22,25,2019-10-06,25,2019-10-06
89,-,Stig Brenner & Unge Ferrari,Når Alt Ikke Er Nok (feat. Molly Sandén),-,89,1,,,,
90,-,Emelie Hollow,Monster,-,47,2,,,,
91,down,Johnny Cash,Hurt,36,28,22,,,,
92,down,Dua Lipa,Levitating,86,38,12,74,2020-04-05,74,2020-04-05
93,-,Duncan Laurence,Arcade,-,11,8,88,2021-02-28,69,2021-03-14
94,-,Sondre Justad & Musti,Sorry (feat. Musti),-,17,2,,,,
95,up,The Weeknd,Blinding Lights (Instrumental),98,7,20,,,,
96,-,Eagles,Hotel California,-,59,3,,,,
97,-,Amanda Tenfjord,Then I Fell In Love,-,67,3,,,,
98,up,Miriam Bryant & Victor Leksell,tystnar i luren,100,60,4,,,,
99,-,Jason Mraz,I'm Yours,-,69,5,,,,
100,-,James Arthur,Train Wreck,-,51,10,,,,
