Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wenche Myhre,Vinter Og Sne,1,1,4,,,,
2,up,Victor Leksell,Svag,2,1,48,,,,
3,up,Dagny,Somebody,3,1,33,,,,
4,up,Ava Max,Kings & Queens,8,2,44,80,2020-03-15,37,2020-09-27
5,up,Ava Max,Salt,6,2,57,91,2020-03-01,65,2020-04-19
6,up,Kygo & Tina Turner,What's Love Got to Do with It,7,2,27,83,2020-09-06,57,2020-09-20
7,up,Ryan Paris,Dolce Vita (TV Mix/ReMaster),20,2,23,,,,
8,up,Matoma & Emma Steinbakken,WOW,14,8,15,,,,
9,up,Kygo & Donna Summer,Hot Stuff,10,3,3,,,,
10,up,The Weeknd,Blinding Lights (Instrumental),54,7,13,,,,
11,down,The Weeknd,Blinding Lights,5,1,61,94,2019-12-01,1,2020-03-01
12,up,Maroon 5,Memories,26,1,67,36,2019-10-06,2,2019-11-17
13,down,The Weeknd,In Your Eyes,12,3,44,41,2020-03-22,12,2020-03-29
14,down,Lewis Capaldi,Bruises,9,2,31,,,,
15,down,The Kid LAROI,WITHOUT YOU,13,13,5,32,2020-12-13,12,2021-02-28
16,up,Dua Lipa,Don't Start Now,94,2,61,19,2019-11-03,3,2020-01-05
17,down,Ariana Grande,positions,16,15,11,77,2020-10-25,1,2020-11-01
18,-,Rhian Sheehan,Pink Balloon,-,10,7,,,,
19,down,Tate McRae,you broke me first,17,12,24,81,2020-08-23,15,2020-11-15
20,up,24kGoldn,Mood (feat. iann dior),22,20,21,33,2020-08-23,1,2020-10-11
21,up,VideoHelper,Everything Is New,36,1,6,,,,
22,up,Miley Cyrus,Track Four,23,14,7,13,2020-11-29,13,2020-11-29
23,up,Olivia Rodrigo,drivers license,51,8,4,1,2021-01-17,1,2021-01-17
24,up,Alan Walker & Sophia Somajo,Diamond Heart,41,2,64,,,,
25,up,Smith & Thell,Hotel Walls,30,4,64,,,,
26,down,Lewis Capaldi,Before You Go,21,10,44,45,2019-11-24,10,2020-08-30
27,up,Margaret Berger,Se Deg,37,23,7,,,,
28,up,Annie,The Streets Where I Belong,28,24,9,,,,
29,down,Robin Schulz,All We Got (feat. KIDDO),24,24,8,68,2021-01-17,43,2021-01-31
30,up,The Kid LAROI,SO DONE,34,25,11,61,2020-11-15,61,2020-11-15
31,down,The Weeknd,Save Your Tears,29,7,3,80,2020-03-22,1,2021-03-21
32,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,8,54,99,2020-01-12,49,2020-06-21
33,down,Dean Lewis,Be Alright,15,5,61,,,,
34,down,Daniel Kvammen & Gabrielle,Me To Er Ein Evighet,31,18,7,,,,
35,-,1 Revolution Music,Odd Man Out,-,14,2,,,,
36,-,ABBA,The Winner Takes It All,-,36,13,,,,
37,down,Astrid S,It's Ok If You Forget Me,11,7,19,,,,
38,down,Miley Cyrus,Midnight Sky,27,9,24,14,2020-08-23,12,2020-10-25
39,-,Journey,Don't Stop Believin',-,32,13,,,,
40,up,Kygo & OneRepublic,Lose Somebody,42,3,38,86,2020-06-07,80,2020-07-05
41,up,Adele,Set Fire to the Rain,60,17,34,,,,
42,down,No Doubt,Don't Speak,40,20,13,,,,
43,up,Van Halen,Jump,100,20,21,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,21,,,,
45,down,Adele,Rolling In the Deep,32,22,24,,,,
46,-,Kristin HH,Dra tilbake,-,37,1,,,,
47,-,Bruce Springsteen,Born in the U.S.A.,-,47,1,,,,
48,-,Ina Wroldsen,Strongest,-,11,56,,,,
49,down,Billie Eilish,Therefore I Am,45,23,9,97,2020-11-15,4,2020-11-22
50,down,Lewis Capaldi,Someone You Loved,18,1,65,4,2019-10-06,4,2019-10-06
51,up,James Arthur,Train Wreck,98,51,2,,,,
52,up,Skinny Days & CLMD,Voices In My Head,62,45,5,,,,
53,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,29,30,36,2020-06-21,2,2020-08-09
54,up,Ruben,Dear God,57,43,9,,,,
55,up,Justin Bieber,Anyone,61,39,3,5,2021-01-10,5,2021-01-10
56,up,Sam Smith,Diamonds,97,56,8,51,2020-09-27,18,2020-11-15
57,-,Alphaville,Forever Young,-,39,20,,,,
58,down,Harry Styles,Watermelon Sugar,33,11,32,85,2019-11-17,2,2020-08-23
59,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),50,15,10,,,,
60,down,Astrid S,Years,58,21,54,,,,
61,up,Keiino,Spirit in the Sky,99,1,50,,,,
62,down,Jason Derulo,Take You Dancing,39,36,23,71,2020-08-23,16,2021-01-17
63,down,"K-391, Alan Walker & Ahrix",End of Time,49,14,46,,,,
64,up,Eric Carmen,Hungry Eyes,84,35,27,,,,
65,down,BÅTSVIK,Ut Av Mørket,53,20,2,,,,
66,up,Aloe Blacc,I Need a Dollar,67,66,15,,,,
67,-,Pretenders,I'll Stand By You,-,65,7,,,,
68,down,Joel Corry,Head & Heart (feat. MNEK),55,13,23,99,2020-07-26,16,2020-09-20
69,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,31,21,,,,
70,-,Alphaville,Big In Japan,-,40,6,,,,
71,-,Kiss,I Was Made for Lovin' You,-,40,18,,,,
72,-,Eddie Waltman,Love Ballad,-,59,3,,,,
73,down,Nea,Some Say,66,3,66,84,2020-03-01,84,2020-03-01
74,-,Bruce Springsteen,My Hometown,-,71,1,,,,
75,down,Justin Bieber & benny blanco,Lonely,48,34,12,,,,
76,up,Justin Bieber & benny blanco,Lonely,93,60,6,6,2020-10-25,6,2020-10-25
77,down,SKAAR,Turn of the Tide,68,16,19,,,,
78,-,Elton John,Sacrifice,-,70,1,,,,
79,-,Return,Sing Me a Song,-,79,2,,,,
80,-,Adele,Someone Like You,-,27,33,,,,
81,-,Martin Hazy,Tar Kvelden,-,64,4,,,,
82,-,Dj Bernardo,Nea Some Say (Bachata Version),-,20,1,,,,
83,-,NRK Mp3,Juletid med mP3,-,1,23,,,,
84,down,Tiësto,The Business,77,45,4,52,2021-01-03,18,2021-04-04
85,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,23,18,,,,
86,down,Dagny,Come Over,76,9,25,,,,
87,down,Ava Max,My Head & My Heart,69,53,3,74,2021-02-21,12,2021-03-21
88,-,Astrid S,Think Before I Talk,-,23,47,,,,
89,-,Lady Gaga,Always Remember Us This Way,-,7,50,98,2019-10-13,90,2019-11-17
90,down,Laleh,Some Die Young,47,37,18,,,,
91,-,Eric Clapton,Tears In Heaven,-,38,8,,,,
92,down,Johnny Cash,Hurt,46,28,16,,,,
93,-,Donkeyboy,Ambitions,-,28,21,,,,
94,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,17,10,,,,
95,down,Dua Lipa,Levitating,75,38,4,74,2020-04-05,74,2020-04-05
96,-,Kriss K,Tusen Tårer,-,96,1,,,,
97,-,Madonna,La Isla Bonita,-,59,11,,,,
98,down,Imagine Dragons,Bad Liar,44,15,34,,,,
99,down,BTS,Dynamite,82,45,16,96,2020-08-23,2,2020-08-30
100,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),70,13,28,,,,
