Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,28,,,,
2,up,Sia,Unstoppable,4,1,49,81,2019-11-10,81,2019-11-10
3,up,Emma Steinbakken & Hver gang vi møtes,Floden,3,1,29,,,,
4,up,Alessandra,Queen of Kings,5,1,25,,,,
5,up,P!nk,A Million Dreams,7,1,16,,,,
6,down,Brandy,True,1,1,26,,,,
7,down,Loreen,Tattoo,6,6,18,,,,
8,up,Victor Leksell,Svag,11,1,175,,,,
9,up,Harry Styles,As It Was,9,1,68,,,,
10,up,Chris Holsten,For evig,10,8,39,,,,
11,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),48,2,2,,,,
12,up,Adele,Easy On Me,12,1,94,,,,
13,up,Halva Priset & Maria Mena,Den fineste Chevy'n,21,2,116,,,,
14,up,Elton John & Britney Spears,Hold Me Closer,62,4,41,,,,
15,up,Zara Larsson,Can't Tame Her,16,2,26,,,,
16,up,Lewis Capaldi,Someone You Loved,19,1,173,4,2019-10-06,4,2019-10-06
17,down,Benson Boone,In The Stars,8,1,63,,,,
18,up,Ava Max,Kings & Queens,70,2,172,80,2020-03-15,37,2020-09-27
19,up,Kygo & Tina Turner,What's Love Got to Do with It,26,2,152,83,2020-09-06,57,2020-09-20
20,up,Ina Wroldsen,Strongest,22,11,170,,,,
21,down,Rag'n'Bone Man,Skin,20,15,85,,,,
22,up,Ava Max,Sweet but Psycho,24,1,150,77,2019-10-06,77,2019-10-06
23,up,Maroon 5,Memories,25,1,118,36,2019-10-06,2,2019-11-17
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,13,94,,,,
25,up,Aden Foyer,The Ballet Girl,27,1,30,,,,
26,down,Benson Boone,GHOST TOWN,17,1,90,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,97,,,,
28,up,The Weeknd,Blinding Lights,28,1,135,94,2019-12-01,1,2020-03-01
29,up,The Weeknd,In Your Eyes,50,3,165,41,2020-03-22,12,2020-03-29
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,48,,,,
31,down,Lady Gaga & Bradley Cooper,Shallow,29,2,129,25,2019-10-06,25,2019-10-06
32,up,Astrid S,Side Effects,45,32,8,,,,
33,down,Rosa Linn,SNAP,18,1,50,,,,
34,down,Dean Lewis,How Do I Say Goodbye,23,4,23,,,,
35,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),44,1,86,,,,
36,down,Olivia Lobato,Syrener,13,7,36,,,,
37,up,Ed Sheeran,Bad Habits,40,1,109,,,,
38,down,Susanne Sundfør,Alyosha,30,27,15,,,,
39,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,42,32,12,,,,
40,down,Ed Sheeran,Perfect,35,23,58,73,2019-10-06,58,2019-10-20
41,up,Chris Holsten,Smilet i ditt eget speil,41,1,121,,,,
42,up,Sondre Justad,Ikke som de andre,58,7,65,,,,
43,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,4,102,,,,
44,down,Lady Gaga,Always Remember Us This Way,33,7,154,98,2019-10-13,90,2019-11-17
45,up,Hajk,Broken by a Kiss,47,24,8,,,,
46,up,Ava Max,Salt,94,2,182,91,2020-03-01,65,2020-04-19
47,up,Victoria Nadine,Happy Tears,49,28,10,,,,
48,down,Hkeem,Danser videre i livet (feat. Makosir),38,9,31,,,,
49,up,Anna of the North,Swirl,51,42,5,,,,
50,-,Keiino,Spirit in the Sky,-,1,150,,,,
51,up,Yngvil,Ingenmannsland,68,49,7,,,,
52,up,Jørgen Dahl Moe,Wherever You Go,60,46,11,,,,
53,-,Dagny,Somebody,-,1,160,,,,
54,down,Lewis Capaldi,Forget Me,52,3,45,,,,
55,-,Irene Cara,Fame,-,51,3,,,,
56,up,Rema & Selena Gomez,Calm Down,66,48,7,,,,
57,-,ABBA,Dancing Queen,-,57,6,,,,
58,-,Bruce Springsteen,Dancing In the Dark,-,10,26,,,,
59,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),43,10,53,,,,
60,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,60,1,,,,
61,up,Inge Bremnes,Ingenting,82,33,14,,,,
62,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],46,18,102,,,,
63,-,a-ha,Take On Me,-,52,9,,,,
64,up,Cher,Believe,89,34,27,,,,
65,-,Elena Tsagkrinou,El Diablo,-,3,53,,,,
66,down,Darling West,Still Here,34,34,10,,,,
67,up,Felix Jaehn & Ray Dalton,Call It Love,76,43,14,,,,
68,-,John Farnham,You're the Voice,-,46,15,,,,
69,-,Lyse Netter,Du e så digg,-,40,5,,,,
70,down,Tones and I,Dance Monkey,53,2,134,6,2019-10-06,1,2019-11-10
71,up,Adele,Someone Like You,78,27,95,,,,
72,down,Kygo & Selena Gomez,It Ain't Me,55,15,129,,,,
73,-,Def Leppard,Pour Some Sugar On Me,-,30,6,,,,
74,-,Rihanna,Diamonds,-,43,42,,,,
75,down,David Kushner,Daylight,56,11,5,,,,
76,-,Michelle Ullestad,La meg ligge,-,61,7,,,,
77,down,Duncan Laurence,Arcade,57,11,112,88,2021-02-28,69,2021-03-14
78,up,Bon Jovi,Livin' On a Prayer,79,34,22,,,,
79,-,UB40,Red Red Wine (Edit),-,69,5,,,,
80,down,Alan Walker & Sophia Somajo,Diamond Heart,32,2,163,,,,
81,down,Supertramp,Logical Song,67,46,18,,,,
82,-,INGEBORG,Ikke bli som meg,-,60,2,,,,
83,down,Sam Smith,Stay with Me (Darkchild Version),64,43,15,,,,
84,-,Sandra,Maria Magdalena,-,49,6,,,,
85,-,Michael Jackson,You Are Not Alone (Radio Edit),-,85,1,,,,
86,down,KEiiNO,MONUMENT,54,2,127,,,,
87,down,Smith & Thell,Hotel Walls,65,4,185,,,,
88,-,Cue,Burnin',-,84,5,,,,
89,down,Synne Vo,ok,80,17,6,,,,
90,-,Roxette,The Look,-,50,9,100,2019-12-15,100,2019-12-15
91,down,Wham!,Wake Me Up Before You Go-Go (Remastered),84,52,16,,,,
92,down,Ballinciaga,leve,71,71,2,,,,
93,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,29,22,,,,
94,-,Laura Branigan,Self Control,-,64,11,,,,
95,-,P!nk,Never Gonna Not Dance Again,-,95,1,,,,
96,-,P!nk,What About Us,-,22,73,,,,
97,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),97,55,7,,,,
98,down,Daniel Kvammen,Endelaus Sommar,74,45,4,,,,
99,-,Guns N' Roses,Sweet Child O' Mine,-,35,28,,,,
100,-,The Bangles,Manic Monday,-,45,12,,,,
