Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,A Million Dreams,2,1,49,,,,
2,up,Aden Foyer,The Ballet Girl,6,1,63,,,,
3,up,Lewis Capaldi,Forget Me,3,3,78,,,,
4,down,Delara,Josefin,1,1,25,,,,
5,up,Brandy,True,11,1,57,,,,
6,down,Zara Larsson,Can't Tame Her,4,2,59,,,,
7,up,Dean Lewis,How Do I Say Goodbye,8,4,56,,,,
8,down,Kygo & Ava Max,Whatever,7,1,8,,,,
9,down,Harry Styles,As It Was,5,1,101,,,,
10,down,Sia,Unstoppable,9,1,82,81,2019-11-10,81,2019-11-10
11,up,Lady Gaga & Bradley Cooper,Shallow,21,2,160,25,2019-10-06,25,2019-10-06
12,up,Adele,Easy On Me,32,1,126,,,,
13,up,Unknown,What Was I Made For?,27,13,21,,,,
14,up,Dean Lewis,Be Alright,33,5,119,,,,
15,up,Victor Leksell,Svag,15,1,208,,,,
16,down,Dagny,Same Again (For Love),12,6,21,,,,
17,down,Miley Cyrus,Flowers,14,1,60,,,,
18,up,Ina Wroldsen,Strongest,29,11,198,,,,
19,up,The Weeknd,Blinding Lights,38,1,168,94,2019-12-01,1,2020-03-01
20,down,Smith & Thell,Hotel Walls,17,4,217,,,,
21,up,Randi Oline,Kristoffer Robin,48,21,5,,,,
22,down,Teddy Swims,Lose Control,10,10,9,,,,
23,down,Kenya Grace,Strangers,22,16,19,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),86,1,126,,,,
25,-,8lanco,WITHOUT U,-,25,1,,,,
26,down,Liene Greifane,Loreen Tattoo (live cover),13,4,31,,,,
27,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),25,10,81,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,13,117,,,,
29,up,Dagny,Somebody,57,1,191,,,,
30,up,girl in red,Too Much,87,27,3,,,,
31,down,Maroon 5,Memories,20,1,150,36,2019-10-06,2,2019-11-17
32,up,Alec Benjamin,Devil Doesn’t Bargain,43,31,19,,,,
33,up,Astrid S,Two Hands,61,33,7,,,,
34,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),56,1,118,,,,
35,-,LAURENT,Die For You,-,35,7,,,,
36,-,Ed Sheeran,Perfect,-,23,79,73,2019-10-06,58,2019-10-20
37,up,Shawn Mendes & Camila Cabello,Señorita,59,1,85,1,2019-10-06,1,2019-10-06
38,up,Bruce Springsteen,I'm on Fire,67,14,40,,,,
39,down,Emma Steinbakken & Hver gang vi møtes,Floden,23,1,62,,,,
40,up,Anna Lille,Stealing the Scene,46,25,9,,,,
41,down,Benson Boone,In The Stars,24,1,93,,,,
42,up,Line Dybedal,Et slør av lys,78,42,6,,,,
43,down,The Kid LAROI & Justin Bieber,Stay,36,7,75,,,,
44,down,Benson Boone,Beautiful Things,42,6,3,,,,
45,-,The Bangles,Manic Monday,-,45,17,,,,
46,-,Lady Gaga,Always Remember Us This Way,-,7,181,98,2019-10-13,90,2019-11-17
47,-,Elton John & Britney Spears,Hold Me Closer,-,4,69,,,,
48,-,Justin Timberlake,Mirrors (Radio Edit),-,21,3,,,,
49,down,The Weeknd,In Your Eyes,41,3,182,41,2020-03-22,12,2020-03-29
50,up,Miley Cyrus,Used To Be Young,75,31,23,,,,
51,down,Chris Holsten,Smilet i ditt eget speil,31,1,150,,,,
52,down,Halva Priset & Maria Mena,Den fineste Chevy'n,19,2,148,,,,
53,-,Roxette,Joyride (Single Version),-,41,6,,,,
54,-,Natalie Imbruglia,Torn,-,36,13,,,,
55,-,Robbie Williams,Angels,-,55,2,,,,
56,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",54,42,9,,,,
57,down,Benson Boone,GHOST TOWN,34,1,118,,,,
58,-,Alex laray,Lewis Capaldi Bruises (Alex Laray Remix),-,58,1,,,,
59,up,Alessandra,Queen of Kings,95,1,58,,,,
60,up,Adele,Set Fire to the Rain,84,17,123,,,,
61,-,Kent,Ff,-,43,21,,,,
62,up,Olivia Lobato,Syrener,89,7,62,,,,
63,down,Ava Max,Kings & Queens,52,2,201,80,2020-03-15,37,2020-09-27
64,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],40,18,134,,,,
65,down,Coldplay,Viva La Vida,45,25,19,,,,
66,-,T'Pau,China In Your Hand (Single Version),-,66,1,,,,
67,-,Madonna,American Pie,-,39,3,,,,
68,-,Katy Perry,Hot N Cold,-,38,18,,,,
69,up,Aerosmith,I Don't Want to Miss a Thing,91,38,2,,,,
70,up,Dagny,Heartbreak In The Making,92,4,24,,,,
71,down,a-ha,Take On Me,64,52,16,,,,
72,up,Kygo & Tina Turner,What's Love Got to Do with It,98,2,183,83,2020-09-06,57,2020-09-20
73,-,Saybia,The Day After Tomorrow,-,73,2,,,,
74,down,Sondre Justad,Ikke som de andre,16,7,89,,,,
75,down,Tfresh David,Tate McRae Greedy,30,30,7,,,,
76,-,Hkeem,Danser videre i livet (feat. Makosir),-,9,63,,,,
77,-,Alannah Myles,Black Velvet,-,32,21,,,,
78,up,Synne Vo,ok,79,17,32,,,,
79,down,Def Leppard,Pour Some Sugar On Me,58,30,27,,,,
80,-,Leo Harmonay,Heart Alone,-,42,4,,,,
81,up,Survivor,Eye of the Tiger,99,44,28,,,,
82,-,Uta-Cha-Oh,YOU GIVE LOVE a BAD NAME No Guide melody Original by BON JOVI,-,82,1,,,,
83,down,Ed Sheeran,Bad Habits,55,1,131,,,,
84,-,Toto,Hold the Line,-,34,35,,,,
85,-,Dire Straits,Money For Nothing (Remastered 1996),-,84,3,,,,
86,down,Bon Jovi,Always,80,70,4,,,,
87,down,Toto,Africa,35,35,14,,,,
88,down,Green Day,Boulevard of Broken Dreams,60,23,8,,,,
89,up,Hillari,Fall Into Place,93,39,10,,,,
90,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),72,39,9,,,,
91,down,Chris Holsten,For evig,88,8,65,,,,
92,-,Bon Jovi,It's My Life (Live),-,62,2,,,,
93,-,Bee Gees,You Win Again,-,40,19,,,,
94,-,Alice Cooper,Poison,-,50,17,,,,
95,-,Shania Twain,You're Still the One,-,31,27,,,,
96,-,Europe,The Final Countdown,-,60,9,,,,
97,-,Crazy Rich & Dj Wonka,Prada (Karaoke Version originally performed by Cassö x Raye x D Block Europe),-,97,1,,,,
98,-,Train,Drive By,-,98,1,,,,
99,-,Lewis Capaldi,Someone You Loved,-,1,195,4,2019-10-06,4,2019-10-06
100,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,56,15,,,,
