Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),4,1,23,,,,
2,up,Adele,Easy On Me,8,1,31,,,,
3,down,Ed Sheeran,Bad Habits,1,1,47,,,,
4,down,Chris Holsten,Smilet i ditt eget speil,3,1,59,,,,
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,2,53,96,2021-04-11,41,2021-05-16
6,up,Halva Priset & Maria Mena,Den fineste Chevy'n,7,2,53,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,12,7,42,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,34,,,,
9,up,Victor Leksell,Svag,14,1,113,,,,
10,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),36,10,15,,,,
11,up,Smith & Thell,Hotel Walls,16,4,129,,,,
12,down,Dagny,Somebody,9,1,98,,,,
13,up,Harry Styles,As It Was,19,1,5,,,,
14,down,Elena Tsagkrinou,El Diablo,13,3,40,,,,
15,up,Alan Walker & Sophia Somajo,Diamond Heart,26,2,117,,,,
16,up,Muzikoilsjt,Op de Boon,42,16,6,,,,
17,down,KEiiNO,MONUMENT,15,2,65,,,,
18,up,Ava Max,Sweet but Psycho,39,1,100,77,2019-10-06,77,2019-10-06
19,down,Ed Sheeran,Shivers,11,8,34,,,,
20,up,Ava Max,Kings & Queens,47,2,110,80,2020-03-15,37,2020-09-27
21,up,Kygo & Tina Turner,What's Love Got to Do with It,37,2,93,83,2020-09-06,57,2020-09-20
22,down,Duncan Laurence,Arcade,18,11,60,88,2021-02-28,69,2021-03-14
23,up,The Breakwaves,Make It Rock,27,23,4,,,,
24,down,Becky Hill & David Guetta,Remember,20,15,40,,,,
25,up,Keiino,Spirit in the Sky,32,1,107,,,,
26,down,Kygo,Dancing Feet (feat. DNCE),25,2,12,,,,
27,down,Chris Holsten,"Slå hjerte, slå",21,10,5,,,,
28,up,Coldplay X BTS,My Universe,34,10,30,,,,
29,up,Lil Nas X,THATS WHAT I WANT,33,23,29,,,,
30,down,Subwoolfer,Give That Wolf A Banana,6,6,14,,,,
31,down,Ava Max,Salt,29,2,122,91,2020-03-01,65,2020-04-19
32,down,Ramon,ok jeg lover,31,31,9,,,,
33,up,Kacey Musgraves,breadwinner,65,29,13,,,,
34,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,34,2,,,,
35,down,Ava Max,So Am I,30,4,102,69,2019-10-06,69,2019-10-06
36,down,Sebastian Arno Sprenger,Mobile Future,24,11,8,,,,
37,up,Lady Gaga,Always Remember Us This Way,40,7,95,98,2019-10-13,90,2019-11-17
38,down,Lewis Capaldi,Someone You Loved,22,1,125,4,2019-10-06,4,2019-10-06
39,up,Rag'n'Bone Man,Skin,77,15,28,,,,
40,up,Lady Gaga & Bradley Cooper,Shallow,69,2,71,25,2019-10-06,25,2019-10-06
41,up,The Weeknd,Blinding Lights,57,1,104,94,2019-12-01,1,2020-03-01
42,-,Odd Nordstoga,Alt slik det var laga,-,35,1,,,,
43,up,Dean Lewis,Be Alright,84,5,113,,,,
44,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,12,6,,,,
45,up,Mayfar,Nea Some Say (Mayfar Remix),85,22,21,,,,
46,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,13,44,,,,
47,-,Ina Wroldsen,Strongest (Alan Walker Remix),-,25,11,,,,
48,up,Kygo & Selena Gomez,It Ain't Me,83,15,79,,,,
49,down,Benson Boone,GHOST TOWN,41,1,28,,,,
50,down,Charlie Puth,Light Switch,44,25,16,,,,
51,down,Astrid S & Dagny,Pretty,17,7,20,,,,
52,down,Lewis Capaldi,Bruises,45,2,93,,,,
53,up,Tate McRae,she's all i wanna be,63,23,14,,,,
54,up,The Weeknd,In Your Eyes,64,3,108,41,2020-03-22,12,2020-03-29
55,up,Hele Norges Drikkelek,Hele Norges Drikkelek,71,15,39,,,,
56,down,Vinni,glorie,49,28,12,,,,
57,-,Donkeyboy,Crazy Something Normal,-,40,30,,,,
58,-,The Weeknd,Blinding Lights (Instrumental),-,7,63,,,,
59,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,78,59,3,,,,
60,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),52,4,65,,,,
61,down,Swedish House Mafia & The Weeknd,Moth To A Flame,38,11,29,,,,
62,down,Beharie,Love Me,43,43,9,,,,
63,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,53,32,26,,,,
64,up,Emma Steinbakken,This One's On Me,74,11,5,,,,
65,up,Beathoven & Henrik von Grogg,STAY KEEG,87,46,2,,,,
66,down,Kygo & OneRepublic,Lose Somebody,35,3,88,86,2020-06-07,80,2020-07-05
67,down,Julie Bergan,Second Hand Love (feat. Ruben),54,33,18,,,,
68,down,Karpe,PAF.no,51,25,14,,,,
69,down,Lauren Spencer-Smith,Fingers Crossed,60,21,16,,,,
70,-,Paperboys,Lonesome Traveller,-,55,7,,,,
71,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],56,18,40,,,,
72,down,Adele,Set Fire to the Rain,59,17,74,,,,
73,-,Humle & Marion Ravn,Ser du,-,73,1,,,,
74,-,Maroon 5,Memories,-,1,94,36,2019-10-06,2,2019-11-17
75,-,Boris Bruchhaus,Zarathustra,-,32,1,,,,
76,-,Riaan Vosloo & Benedic Lamdin,Crying Tree,-,61,2,,,,
77,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,51,2,,,,
78,-,Lizzo,About Damn Time,-,25,1,,,,
79,down,Bruce Springsteen,I'm on Fire,75,14,13,,,,
80,-,Ballinciaga & Kris Winther,Beklager (Guttaklubben),-,56,1,,,,
81,-,Irene Cara,Flashdance...What a feeling,-,72,1,,,,
82,-,Michael Jackson,Black or White,-,82,2,,,,
83,-,No Doubt,Don't Speak,-,20,26,,,,
84,down,Ina Wroldsen,Strongest,28,11,112,,,,
85,-,John Farnham,You're the Voice,-,46,3,,,,
86,down,NRK Mp3,Juletid med mP3,81,1,80,,,,
87,-,Kygo & Whitney Houston,Higher Love,-,2,102,22,2019-10-06,20,2019-10-13
88,down,Glass Animals,Heat Waves,48,16,36,75,2021-02-28,71,2021-03-07
89,-,Lorde,Royals,-,52,6,,,,
90,-,Jonas Benyoub,Mamma sa,-,89,2,,,,
91,-,a-ha,"Hunting High and Low (7"" Remix)",-,82,1,,,,
92,down,Jack Harlow,First Class,79,51,3,,,,
93,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,106,99,2020-01-12,49,2020-06-21
94,down,"James Howe, The All Stars Brass Band & Harry Mortimer",Corner Flag,10,10,2,,,,
95,-,Sondre Justad,Ikke som de andre,-,7,38,,,,
96,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),80,20,5,,,,
97,down,Gayle,abcdefu,66,18,20,,,,
98,-,Benson Boone,In The Stars,-,1,1,,,,
99,down,AIBA,Sympati,95,59,7,,,,
100,down,Becky Hill,Remember (Acoustic),68,49,8,,,,
