Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,5,1,20,,,,
2,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),8,1,56,,,,
3,up,Benson Boone,In The Stars,3,1,33,,,,
4,up,Adele,Easy On Me,10,1,64,,,,
5,up,Chris Holsten,Smilet i ditt eget speil,9,1,92,,,,
6,up,Halva Priset & Maria Mena,Den fineste Chevy'n,16,2,86,,,,
7,up,Harry Styles,As It Was,14,1,38,,,,
8,down,Sia,Unstoppable,7,1,19,81,2019-11-10,81,2019-11-10
9,down,Elton John & Britney Spears,Hold Me Closer,6,4,17,,,,
10,up,Victor Leksell,Svag,26,1,145,,,,
11,up,Chris Holsten,For evig,35,8,9,,,,
12,up,Benson Boone,GHOST TOWN,17,1,61,,,,
13,up,Anna of the North & Hver gang vi møtes,Shotgun,31,11,36,,,,
14,up,Dagny,Somebody,24,1,131,,,,
15,up,Duncan Laurence,Arcade,45,11,88,88,2021-02-28,69,2021-03-14
16,up,Ed Sheeran,Bad Habits,28,1,80,,,,
17,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,2,85,96,2021-04-11,41,2021-05-16
18,up,Ava Max,Kings & Queens,39,2,142,80,2020-03-15,37,2020-09-27
19,up,Lewis Capaldi,Forget Me,23,3,15,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,67,,,,
21,up,Lewis Capaldi,Someone You Loved,49,1,150,4,2019-10-06,4,2019-10-06
22,up,Rag'n'Bone Man,Skin,51,15,60,,,,
23,down,アヴィーチー,Hey Brother,18,1,36,,,,
24,up,Dagny,Brightsider,29,22,27,,,,
25,up,Ina Wroldsen,Strongest,42,11,143,,,,
26,up,Hele Norges Drikkelek,Hele Norges Drikkelek,33,15,59,,,,
27,up,Imagine Dragons,Believer,57,20,30,,,,
28,up,Kygo & Tina Turner,What's Love Got to Do with It,41,2,126,83,2020-09-06,57,2020-09-20
29,up,The Weeknd,In Your Eyes,84,3,135,41,2020-03-22,12,2020-03-29
30,-,Smith & Thell,Hotel Walls,-,4,158,,,,
31,-,Hkeem,Danser videre i livet (feat. Makosir),-,9,1,,,,
32,up,Ava Max,Salt,82,2,153,91,2020-03-01,65,2020-04-19
33,up,Synne Vo,Lykke te,36,27,20,,,,
34,up,KEiiNO,MONUMENT,46,2,97,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,18,,,,
36,up,Sam Smith & Kim Petras,Unholy,50,26,14,,,,
37,up,アヴィーチー,Wake Me Up,47,1,28,,,,
38,-,Opus,Live Is Life,-,35,34,,,,
39,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],66,18,72,,,,
40,up,Kygo,Dancing Feet (feat. DNCE),60,2,45,,,,
41,up,Chris Holsten,"Slå hjerte, slå",78,10,37,,,,
42,-,Sigrid,Strangers (Jonas Blue Remix),-,42,1,,,,
43,up,Celine Lunder,Always Lonely,64,40,12,,,,
44,down,Olivia Lobato,Syrener,34,7,6,,,,
45,up,Tones and I,Dance Monkey,73,2,104,6,2019-10-06,1,2019-11-10
46,-,Shakira,"Whenever, Wherever",-,33,20,33,2020-02-09,33,2020-02-09
47,-,SKAAR,Something Like This,-,39,1,,,,
48,up,Ava Max,Sweet but Psycho,62,1,129,77,2019-10-06,77,2019-10-06
49,up,Lady Gaga,Always Remember Us This Way,92,7,124,98,2019-10-13,90,2019-11-17
50,up,P!nk,What About Us,85,22,56,,,,
51,-,Sigrid,Don't Kill My Vibe,-,49,21,,,,
52,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,52,7,,,,
53,-,Kygo & Selena Gomez,It Ain't Me,-,15,106,,,,
54,up,Mayfar,Nea Some Say (Mayfar Remix),72,22,52,,,,
55,up,Karpe,PAF.no,70,25,38,,,,
56,up,Tove Lo,2 Die 4,79,39,20,,,,
57,-,Bruce Springsteen,I'm on Fire,-,14,16,,,,
58,-,First Aid Kit,Out of My Head,-,58,2,,,,
59,up,The Weeknd,Blinding Lights (Instrumental),94,7,92,,,,
60,-,Lady Gaga & Bradley Cooper,Shallow,-,2,99,25,2019-10-06,25,2019-10-06
61,up,Victoria Nadine,Nerve,90,21,2,,,,
62,-,Jesper Jenset & Julia Lov,Tilbake,-,39,1,,,,
63,up,Broiler & Sofiloud,OMG,89,20,22,,,,
64,-,Keiino,Spirit in the Sky,-,1,134,,,,
65,-,dePresno,Make Me Feel Your Love,-,65,1,,,,
66,-,The Police,Every Breath You Take,-,66,2,,,,
67,up,Nicky Youre & Dazy,Sunroof,93,44,6,,,,
68,-,Miss Li,X,-,68,10,,,,
69,-,Westlife,If I Let You Go (Radio Edit),-,52,3,,,,
70,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,67,,,,
71,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,12,35,,,,
72,-,Matoma & Emma Steinbakken,WOW,-,8,29,,,,
73,-,Alannah Myles,Black Velvet,-,32,5,,,,
74,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,17,27,,,,
75,-,Guns N' Roses,Sweet Child O' Mine,-,24,22,,,,
76,-,Vinni,glorie,-,28,41,,,,
77,-,Amanda Tenfjord,All In,-,47,9,,,,
78,-,AC/DC,You Shook Me All Night Long,-,44,9,,,,
79,down,ABBA,Happy New Year,2,2,4,,,,
80,-,Linn Snap,Rosa,-,80,1,,,,
81,-,Lady Antebellum,Need You Now,-,27,8,,,,
82,-,Ed Sheeran,Perfect,-,23,44,73,2019-10-06,58,2019-10-20
83,-,Ramon,ok jeg lover,-,31,38,,,,
84,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,4,74,,,,
85,-,Michael Jackson,They Don't Care About Us,-,85,1,,,,
86,up,NRK Mp3,Juletid med mP3,100,1,106,,,,
87,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,87,2,,,,
88,-,Alan Walker & Sophia Somajo,Diamond Heart,-,2,145,,,,
89,-,Kygo,Lonely Together (feat. Dagny),-,89,1,,,,
90,-,Joji,Glimpse of Us,-,35,11,,,,
91,down,Mia Berg,Meadow,86,74,2,,,,
92,down,Emma Steinbakken,This One's On Me,67,11,32,,,,
93,-,Adele,Set Fire to the Rain,-,17,89,,,,
94,-,Freddy Kalas,Pinne For Landet,-,94,1,,,,
95,-,Gayle,abcdefu,-,18,34,,,,
96,-,Madonna,Like a Prayer,-,34,17,,,,
97,-,Adele,Hello,-,62,1,,,,
98,-,Natan Dagur,Holding On,-,44,1,,,,
99,-,Astrid S,Come First,-,60,3,,,,
100,-,Aden Foyer,The Ballet Girl,-,100,1,,,,
