Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),1,1,15,70,2019-12-01,2,2020-12-27
2,up,The Pogues,Fairytale of New York,2,2,12,,,,
3,up,Mel & Kim,Rockin' Around the Christmas Tree,5,3,8,,,,
4,up,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),4,4,12,,,,
5,up,Bryan Adams,Christmas Time,7,5,11,,,,
6,down,Mariah Carey,All I Want For Christmas Is You,3,1,6,79,2019-11-17,1,2020-12-13
7,up,Dumdum Boys,Stjernesludd,10,3,8,,,,
8,down,Band Aid,Do They Know It's Christmas?,6,2,11,79,2019-12-08,14,2020-12-27
9,up,Chris Rea,Driving Home for Christmas (2019 Remaster),16,8,5,,,,
10,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,18,10,11,,,,
11,down,Victor Leksell,Svag,8,1,41,,,,
12,up,Chris Rea,Driving Home for Christmas,15,3,11,45,2019-12-22,45,2019-12-22
13,up,Maria Mena,Home for Christmas,17,7,5,,,,
14,up,Anne Grete Preus,Når Himmelen Faller Ned,25,11,12,,,,
15,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,19,8,12,,,,
16,down,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,14,7,5,,,,
17,down,Kygo & Tina Turner,What's Love Got to Do with It,11,2,20,83,2020-09-06,57,2020-09-20
18,up,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,79,15,4,,,,
19,down,Maroon 5,Memories,12,1,60,36,2019-10-06,2,2019-11-17
20,up,Carpenters,Sleigh Ride,40,20,5,,,,
21,down,Ava Max,Salt,13,2,50,91,2020-03-01,65,2020-04-19
22,down,Ava Max,Kings & Queens,9,2,37,80,2020-03-15,37,2020-09-27
23,up,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),31,22,13,,,,
24,up,Hanne Krogh,Julekveldsvise,35,24,6,,,,
25,down,Wenche Myhre,Eventyrland / Sledeturen,21,16,10,,,,
26,up,Sidsel,Deilig Er Jorden,77,26,3,,,,
27,up,Andrew John McNeill,Frost Patterns,51,6,5,,,,
28,up,Orchestra Helmuth Brandenburg,Cat Like That,50,1,13,,,,
29,up,Klem,"Julestemningen (Barnelatter, Vintersne)",30,9,13,,,,
30,up,Alexander O'Neal,The Christmas Song (Chestnuts Roasting On an Open Fire),56,23,2,,,,
31,up,Johnny Mathis,It's Beginning to Look Like Christmas,75,31,7,,,,
32,up,Oslo Gospel Choir,En stjerne skinner i natt,42,32,6,,,,
33,down,Astrid S,It's Ok If You Forget Me,20,7,12,,,,
34,-,Siri Nilsen,Ta Meg Med,-,1,1,,,,
35,down,Josh Groban,O Holy Night,26,16,5,,,,
36,down,Sandra Lyng & Vidar Villa,Når Julen Kommer,29,12,4,,,,
37,up,"D'Sound, Kringkastingsorkestret & The Norwegian Radio Orchestra",Romjulsdrøm,96,37,6,,,,
38,down,Dolly Parton,Winter Wonderland / Sleigh Ride,36,22,7,,,,
39,down,Cliff Richard,Mistletoe and Wine,22,15,10,,,,
40,down,Dagny,Somebody,23,1,26,,,,
41,down,Miley Cyrus,Midnight Sky,28,9,17,14,2020-08-23,12,2020-10-25
42,up,Henki Kolstad,Vi Tenner Våre Lykter Når Det Mørkner,88,42,4,,,,
43,up,Frank Sinatra & Cyndi Lauper,Santa Claus Is Coming to Town,68,38,2,,,,
44,up,Bobby Helms,Jingle Bell Rock (Single Version),62,27,3,56,2019-12-22,19,2020-12-27
45,-,Andy Williams,It's the Most Wonderful Time of the Year,-,9,1,35,2019-12-29,18,2020-12-27
46,up,Coldplay,Christmas Lights,85,46,6,,,,
47,up,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),80,47,3,,,,
48,up,Sissel,Mary's Boy Child,49,35,8,,,,
49,up,Queen,Thank God It's Christmas (Non-Album Single),95,27,2,,,,
50,down,Tate McRae,you broke me first,43,12,17,81,2020-08-23,15,2020-11-15
51,-,Josh Groban,O Holy Night,-,51,3,,,,
52,-,Eirik Lyng,Ensom i desember,-,52,1,,,,
53,up,Frank Sinatra,White Christmas,90,53,2,,,,
54,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,8,47,99,2020-01-12,49,2020-06-21
55,-,Helene Bøksle,Tenn Lys,-,51,7,,,,
56,down,The Weeknd,In Your Eyes,27,3,37,41,2020-03-22,12,2020-03-29
57,up,Olav Stedje,Det Lyser I Stille Grender,66,57,2,,,,
58,-,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),-,58,1,,,,
59,down,Smith & Thell,Hotel Walls,37,4,57,,,,
60,up,Boney M.,Mary's Boy Child / Oh My Lord,83,20,2,,,,
61,down,The Weeknd,Blinding Lights,39,1,54,94,2019-12-01,1,2020-03-01
62,down,The Kid LAROI,SO DONE,38,25,4,61,2020-11-15,61,2020-11-15
63,up,Mariah Carey,Christmas (Baby Please Come Home),100,44,5,,,,
64,up,Harry Belafonte,Mary's Boy Child,74,59,2,,,,
65,up,Boney M.,Mary's Boy Child / Oh My Lord,76,65,2,,,,
66,-,Jessica Simpson,I Saw Mommy Kissing Santa Claus,-,52,2,,,,
67,down,The Weeknd,Blinding Lights (Instrumental),24,7,7,,,,
68,down,Matoma & Emma Steinbakken,WOW,48,8,8,,,,
69,-,Enya,We Wish You a Merry Christmas,-,35,2,,,,
70,up,Lewis Capaldi,Before You Go,72,10,37,45,2019-11-24,10,2020-08-30
71,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,36,2,,,,
72,-,Hanne Krogh,Sangen Til Julestjernen,-,72,2,,,,
73,-,Madonna,Santa Baby,-,73,1,,,,
74,-,Journey,Don't Stop Believin',-,32,12,,,,
75,down,Miss Li,Komplicerad,67,23,33,,,,
76,down,Ariana Grande,positions,45,15,4,77,2020-10-25,1,2020-11-01
77,down,Billie Eilish,Therefore I Am,53,23,2,97,2020-11-15,4,2020-11-22
78,-,Peter Jöback,"O, Helga Natt",-,65,3,,,,
79,-,Olav Stedje,Det Lyser I Stille Grender,-,79,1,,,,
80,-,Jussi Björling & Studio Orchestra,Cantique de Noel (O Holy Night) (Sung in Swedish): O helga natt,-,80,3,,,,
81,down,Robin Schulz,In Your Eyes (feat. Alida),61,17,48,95,2020-03-08,54,2020-04-05
82,down,Kygo & OneRepublic,Lose Somebody,64,3,31,86,2020-06-07,80,2020-07-05
83,down,SKAAR,Turn of the Tide,33,16,13,,,,
84,-,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,-,84,1,,,,
85,down,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",44,39,4,,,,
86,-,ジャクソン 5,ママがサンタにキスをした,-,19,1,,,,
87,-,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),-,11,8,,,,
88,up,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,92,86,4,,,,
89,down,Ruben,Dear God,86,43,3,,,,
90,-,Carpenters,"The First Snowfall / Let It Snow, Let It Snow, Let It Snow",-,90,1,,,,
91,-,José Feliciano,Feliz Navidad,-,68,3,75,2019-12-29,51,2020-12-27
92,-,John Denver & The Muppets,We Wish You a Merry Christmas,-,57,1,,,,
93,-,Jim Reeves,Jingle Bells,-,71,2,,,,
94,-,Oslo Gospel Choir,O helga natt,-,50,2,,,,
95,down,Dean Lewis,Be Alright,73,5,54,,,,
96,down,Lady Gaga,Always Remember Us This Way,32,7,44,98,2019-10-13,90,2019-11-17
97,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,72,1,,,,
98,-,Lewis Capaldi,Someone You Loved,-,1,58,4,2019-10-06,4,2019-10-06
99,down,Topic,Breaking Me (feat. A7S),52,15,30,94,2020-03-01,8,2020-08-16
100,-,Boney M.,Little Drummer Boy,-,76,1,,,,
