Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,2,1,11,,,,
2,up,Zara Larsson,Can't Tame Her,4,2,62,,,,
3,down,Delara,Josefin,1,1,28,,,,
4,down,Aden Foyer,The Ballet Girl,3,1,66,,,,
5,up,Harry Styles,As It Was,5,1,104,,,,
6,up,Brandy,True,7,1,60,,,,
7,down,Dagny,Same Again (For Love),6,6,24,,,,
8,up,Sia,Unstoppable,10,1,85,81,2019-11-10,81,2019-11-10
9,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),8,2,36,,,,
10,down,P!nk,A Million Dreams,9,1,52,,,,
11,up,Victor Leksell,Svag,44,1,211,,,,
12,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),38,10,84,,,,
13,up,Hkeem,Danser videre i livet (feat. Makosir),18,9,66,,,,
14,up,Benson Boone,Beautiful Things,20,13,6,,,,
15,down,Dean Lewis,How Do I Say Goodbye,12,4,59,,,,
16,up,Miley Cyrus,Flowers,49,1,63,,,,
17,up,Ina Wroldsen,Strongest,74,11,201,,,,
18,up,Ugly Kid Joe,Cats In the Cradle,78,18,21,,,,
19,up,Teddy Swims,Lose Control,47,10,12,,,,
20,up,Ed Sheeran,Bad Habits,37,1,134,,,,
21,up,4 Non Blondes,What's Up?,58,21,70,,,,
22,down,Dagny,Heartbreak In The Making,17,4,26,,,,
23,-,Green Day,Boulevard of Broken Dreams,-,23,10,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,129,,,,
25,up,Halva Priset & Maria Mena,Den fineste Chevy'n,71,2,151,,,,
26,down,KEiiNO,Damdiggida,13,13,2,,,,
27,up,girl in red,Too Much,29,27,6,,,,
28,down,Smith & Thell,Hotel Walls,21,4,220,,,,
29,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),19,1,121,,,,
30,up,Randi Oline,Kristoffer Robin,52,21,8,,,,
31,down,Liene Greifane,Loreen Tattoo (live cover),16,4,34,,,,
32,up,Unknown,What Was I Made For?,45,13,24,,,,
33,up,Alec Benjamin,Devil Doesn’t Bargain,51,31,22,,,,
34,-,Dua Lipa,Don't Start Now,-,2,78,19,2019-11-03,3,2020-01-05
35,down,Lady Gaga & Bradley Cooper,Shallow,11,2,163,25,2019-10-06,25,2019-10-06
36,down,The Weeknd,Blinding Lights,27,1,171,94,2019-12-01,1,2020-03-01
37,down,Emma Steinbakken & Hver gang vi møtes,Floden,35,1,65,,,,
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,13,106,,,,
39,down,Lewis Capaldi,Forget Me,22,3,81,,,,
40,-,Bee Gees,You Win Again,-,40,21,,,,
41,up,Adele,Easy On Me,70,1,129,,,,
42,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],82,18,137,,,,
43,down,Chris Holsten,For evig,23,8,68,,,,
44,-,Guns N' Roses,November Rain,-,44,13,,,,
45,up,Sigrid,Strangers,95,31,9,,,,
46,-,Shawn Mendes & Camila Cabello,Señorita,-,1,87,1,2019-10-06,1,2019-10-06
47,up,8lanco,WITHOUT U,73,25,4,,,,
48,up,Dean Lewis,Be Alright,80,5,122,,,,
49,-,Ed Sheeran,Eyes Closed,-,24,13,,,,
50,-,Journey,Don't Stop Believin',-,32,27,,,,
51,-,Kent,Ff,-,43,23,,,,
52,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,13,120,,,,
53,down,Anna Lille,Stealing the Scene,25,25,12,,,,
54,-,Loreen,Euphoria (Single Version),-,25,72,,,,
55,-,Alannah Myles,Black Velvet,-,32,22,,,,
56,up,Bruce Springsteen,Dancing In the Dark,62,10,50,,,,
57,-,The Chainsmokers & Coldplay,Something Just Like This,-,24,66,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,14,7,78,,,,
59,down,Miley Cyrus,Used To Be Young,43,31,25,,,,
60,-,P!nk,What About Us,-,22,76,,,,
61,up,Maroon 5,Memories,94,1,153,36,2019-10-06,2,2019-11-17
62,down,Stina Talling,Sviker,61,56,2,,,,
63,up,Guns N' Roses,Sweet Child O' Mine,65,35,46,,,,
64,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",83,42,12,,,,
65,-,Rag'n'Bone Man,Skin,-,15,112,,,,
66,-,Kiss,Crazy Crazy Nights,-,54,19,,,,
67,down,P!nk,TRUSTFALL,28,20,2,,,,
68,up,Victoria Nadine,hope ur miserable,77,68,2,,,,
69,down,Lady Gaga,Always Remember Us This Way,66,7,184,98,2019-10-13,90,2019-11-17
70,-,Zara Larsson & David Guetta,On My Love,-,59,4,,,,
71,-,AUGUST,Den fjerde veggen,-,43,1,,,,
72,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),64,39,26,,,,
73,-,Leo Harmonay,Heart Alone,-,51,5,,,,
74,-,Olivia Lobato,Syrener,-,7,64,,,,
75,-,Elton John,Can You Feel the Love Tonight,-,54,2,,,,
76,-,Alice Cooper,Poison,-,50,18,,,,
77,-,Bruce Springsteen,The River,-,43,22,,,,
78,up,Oddny,"Oktober, Bergen by",79,53,6,,,,
79,down,Katy Perry,Hot N Cold,63,38,21,,,,
80,-,Roxette,The Look,-,50,12,100,2019-12-15,100,2019-12-15
81,-,Madonna,Like a Prayer,-,34,41,,,,
82,-,LeAnn Rimes,Can't Fight the Moonlight,-,74,5,,,,
83,down,Adele,Set Fire to the Rain,24,17,126,,,,
84,-,Michael Sembello,Maniac,-,51,7,,,,
85,-,Tolou & Sam Opoku,Love Me To Find You,-,85,1,,,,
86,-,Sigrid,The Hype,-,24,16,,,,
87,up,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),91,47,13,,,,
88,-,Bryan Adams,(Everything I Do) I Do It for You,-,48,3,,,,
89,-,Van Halen,Jump,-,20,28,,,,
90,down,Synne Vo,ok,53,17,35,,,,
91,-,MIKA,"Relax, Take It Easy",-,91,1,,,,
92,-,Chesney Hawkes,The One and Only,-,45,10,,,,
93,up,Def Leppard,Pour Some Sugar On Me,96,30,29,,,,
94,-,Natnael,LoveLove,-,45,1,,,,
95,-,U.S.A. for Africa,We Are the World,-,95,2,,,,
96,-,a-ha,Take On Me (Kygo Remix),-,96,1,,,,
97,-,Sigrid,Don't Kill My Vibe,-,49,26,,,,
98,-,Eagle-Eye Cherry,Save Tonight,-,81,2,,,,
99,down,Sondre Justad,Ikke som de andre,40,7,92,,,,
100,-,Meghan Trainor,Lips Are Movin,-,100,1,,,,
