Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,11,1,42,,,,
2,up,Maroon 5,Memories,19,1,61,36,2019-10-06,2,2019-11-17
3,up,Ava Max,Kings & Queens,22,2,38,80,2020-03-15,37,2020-09-27
4,up,Kygo & Tina Turner,What's Love Got to Do with It,17,2,21,83,2020-09-06,57,2020-09-20
5,up,Ava Max,Salt,21,2,51,91,2020-03-01,65,2020-04-19
6,up,Siri Nilsen,Ta Meg Med,34,1,2,,,,
7,up,Astrid S,It's Ok If You Forget Me,33,7,13,,,,
8,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,2,17,,,,
9,down,Wham!,Last Christmas (Single Version),1,1,16,70,2019-12-01,2,2020-12-27
10,up,Lewis Capaldi,Before You Go,70,10,38,45,2019-11-24,10,2020-08-30
11,up,Dagny,Somebody,40,1,27,,,,
12,-,Brother Joseph,California Dream,-,12,1,,,,
13,down,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),4,4,13,,,,
14,up,The Weeknd,Blinding Lights,61,1,55,94,2019-12-01,1,2020-03-01
15,up,The Weeknd,In Your Eyes,56,3,38,41,2020-03-22,12,2020-03-29
16,down,Mariah Carey,All I Want For Christmas Is You,6,1,7,79,2019-11-17,1,2020-12-13
17,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,8,48,99,2020-01-12,49,2020-06-21
18,up,Miley Cyrus,Midnight Sky,41,9,18,14,2020-08-23,12,2020-10-25
19,down,Dumdum Boys,Stjernesludd,7,3,9,,,,
20,up,Smith & Thell,Hotel Walls,59,4,58,,,,
21,up,Lewis Capaldi,Someone You Loved,98,1,59,4,2019-10-06,4,2019-10-06
22,up,The Weeknd,Blinding Lights (Instrumental),67,7,8,,,,
23,-,ABBA,Happy New Year,-,2,1,,,,
24,up,Kygo & OneRepublic,Lose Somebody,82,3,32,86,2020-06-07,80,2020-07-05
25,up,Lady Gaga,Always Remember Us This Way,96,7,45,98,2019-10-13,90,2019-11-17
26,-,James TW,Say Love,-,12,58,,,,
27,up,Tate McRae,you broke me first,50,12,18,81,2020-08-23,15,2020-11-15
28,-,Lewis Capaldi,Bruises,-,2,25,,,,
29,-,Astrid S,Think Before I Talk,-,23,45,,,,
30,up,Ariana Grande,positions,76,15,5,77,2020-10-25,1,2020-11-01
31,-,Alan Walker & Sophia Somajo,Diamond Heart,-,2,58,,,,
32,up,Matoma & Emma Steinbakken,WOW,68,8,9,,,,
33,up,The Kid LAROI,SO DONE,62,25,5,61,2020-11-15,61,2020-11-15
34,-,Nea,Some Say,-,3,60,84,2020-03-01,84,2020-03-01
35,down,Mel & Kim,Rockin' Around the Christmas Tree,3,3,9,,,,
36,up,SKAAR,Turn of the Tide,83,16,14,,,,
37,-,Vaarin,Lovers In Memory,-,27,8,,,,
38,-,Basix,Hjem til Jul,-,38,1,,,,
39,-,Katy Perry,Roar,-,26,19,,,,
40,up,Miss Li,Komplicerad,75,23,34,,,,
41,-,Loreen,Euphoria (Single Version),-,25,11,,,,
42,-,Shawn Mendes & Camila Cabello,Señorita,-,1,58,1,2019-10-06,1,2019-10-06
43,up,Robin Schulz,In Your Eyes (feat. Alida),81,17,49,95,2020-03-08,54,2020-04-05
44,up,Dean Lewis,Be Alright,95,5,55,,,,
45,down,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),23,22,14,,,,
46,down,The Pogues,Fairytale of New York,2,2,13,,,,
47,down,Oslo Gospel Choir,En stjerne skinner i natt,32,32,7,,,,
48,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,51,,,,
49,-,Astrid S,Years,-,21,48,,,,
50,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,29,24,36,2020-06-21,2,2020-08-09
51,-,Shawn Mendes,Wonder,-,29,6,15,2020-10-11,15,2020-10-11
52,-,Alec Benjamin,Let Me Down Slowly,-,6,42,,,,
53,-,Ina Wroldsen,Strongest,-,11,52,,,,
54,down,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,16,7,6,,,,
55,-,Justin Bieber & benny blanco,Lonely,-,34,6,,,,
56,-,Henki Kolstad,Skomaker-Vise (Instrumental),-,56,1,,,,
57,-,Lady Gaga & Ariana Grande,Rain On Me,-,25,28,75,2020-05-24,1,2020-05-31
58,-,Opus,Live Is Life,-,35,10,,,,
59,up,Topic,Breaking Me (feat. A7S),99,15,31,94,2020-03-01,8,2020-08-16
60,-,24kGoldn,Mood (feat. iann dior),-,20,15,33,2020-08-23,1,2020-10-11
61,down,Maria Mena,Home for Christmas,13,7,6,,,,
62,-,"K-391, Alan Walker & Ahrix",End of Time,-,14,40,,,,
63,down,Anne Grete Preus,Når Himmelen Faller Ned,14,11,13,,,,
64,-,Harry Styles,Watermelon Sugar,-,11,26,85,2019-11-17,2,2020-08-23
65,-,Ruben,Lay by Me,-,11,54,,,,
66,-,Adele,Someone Like You,-,27,29,,,,
67,-,Jason Derulo,Take You Dancing,-,36,17,71,2020-08-23,16,2021-01-17
68,-,Adele,Rolling In the Deep,-,22,18,,,,
69,up,Billie Eilish,Therefore I Am,77,23,3,97,2020-11-15,4,2020-11-22
70,-,Lonestar,Amazed,-,42,6,,,,
71,-,Backstreet Boys,I Want It That Way,-,64,2,,,,
72,-,Milky Chance,Stolen Dance,-,41,15,,,,
73,down,Sidsel,Deilig Er Jorden,26,26,4,,,,
74,-,Band Aid 30,Do They Know It's Christmas? (2014),-,6,1,,,,
75,down,Harry Belafonte,Mary's Boy Child,64,59,3,,,,
76,down,Josh Groban,O Holy Night,35,16,6,,,,
77,down,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,18,15,5,,,,
78,-,Daniel Kvammen & Gabrielle,Me To Er Ein Evighet,-,18,1,,,,
79,-,Suzanne Vega,Luka,-,42,6,,,,
80,-,Nickelback,How You Remind Me,-,49,6,,,,
81,-,Joshua Kadison,Jessie,-,33,14,,,,
82,-,Kim Rysstad,Der var du,-,31,1,,,,
83,-,Shakira,"Whenever, Wherever",-,33,2,33,2020-02-09,33,2020-02-09
84,up,Ruben,Dear God,89,43,4,,,,
85,-,Rat City,Kind of Love (feat. Isak Heim),-,3,51,,,,
86,-,BTS,Dynamite,-,45,10,96,2020-08-23,2,2020-08-30
87,-,Dumdum Boys,Slave,-,40,5,,,,
88,-,Laleh,Some Die Young,-,37,14,,,,
89,-,Fool's Garden,Lemon Tree,-,54,4,,,,
90,-,Dua Lipa,Physical,-,17,43,48,2020-02-02,15,2020-04-12
91,-,Sia,Cheap Thrills,-,29,20,,,,
92,-,Robin Schulz,All We Got (feat. KIDDO),-,24,4,68,2021-01-17,43,2021-01-31
93,down,Klem,"Julestemningen (Barnelatter, Vintersne)",29,9,14,,,,
94,-,Tom Petty,Free Fallin',-,24,33,,,,
95,-,Dua Lipa,Hallucinate,-,72,9,85,2020-04-05,85,2020-04-05
96,-,Dua Lipa,Don't Start Now,-,2,55,19,2019-11-03,3,2020-01-05
97,-,Miley Cyrus,Track Four,-,14,1,13,2020-11-29,13,2020-11-29
98,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,98,1,,,,
99,-,Dua Lipa,Break My Heart,-,15,36,97,2020-03-29,5,2020-06-28
100,-,Adele,Set Fire to the Rain,-,17,30,,,,
