Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tapt Anrop,Rimelig Smart,1,1,8,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,44,,,,
3,up,Chris Holsten,Smilet i ditt eget speil,6,1,69,,,,
4,down,Ed Sheeran,Bad Habits,2,1,57,,,,
5,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),3,1,33,,,,
6,up,Halva Priset & Maria Mena,Den fineste Chevy'n,9,2,63,,,,
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,2,63,96,2021-04-11,41,2021-05-16
8,down,Kygo,Dancing Feet (feat. DNCE),5,2,22,,,,
9,down,Harry Styles,As It Was,8,1,15,,,,
10,up,Dagny,Somebody,12,1,108,,,,
11,down,Benson Boone,GHOST TOWN,10,1,38,,,,
12,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,12,16,,,,
13,up,Adele,Easy On Me,13,1,41,,,,
14,up,Tom Grennan,Little Bit of Love,14,9,20,,,,
15,up,Emma Steinbakken,This One's On Me,80,11,14,,,,
16,up,Victor Leksell,Svag,16,1,123,,,,
17,up,Ina Wroldsen,Strongest,18,11,120,,,,
18,up,Ava Max,Kings & Queens,32,2,120,80,2020-03-15,37,2020-09-27
19,down,Ed Sheeran,Shivers,11,8,44,,,,
20,up,Rag'n'Bone Man,Skin,34,15,38,,,,
21,down,Anna of the North & Hver gang vi møtes,Shotgun,15,11,13,,,,
22,down,Smith & Thell,Hotel Walls,17,4,139,,,,
23,down,Becky Hill & David Guetta,Remember,21,15,50,,,,
24,up,Chris Holsten,"Slå hjerte, slå",29,10,15,,,,
25,up,Benson Boone,In The Stars,37,1,10,,,,
26,-,Ingrid Bjørnov,Menn Med Bart,-,26,1,,,,
27,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,2,55,,,,
28,down,The Weeknd,In Your Eyes,27,3,117,41,2020-03-22,12,2020-03-29
29,down,Ava Max,Salt,23,2,132,91,2020-03-01,65,2020-04-19
30,down,Ava Max,Sweet but Psycho,24,1,110,77,2019-10-06,77,2019-10-06
31,down,Coldplay X BTS,My Universe,25,10,40,,,,
32,up,Prong Praison & Robert W. Lamond,Get the Party Started,41,32,2,,,,
33,down,Alan Walker & Sophia Somajo,Diamond Heart,20,2,126,,,,
34,down,Kygo & Tina Turner,What's Love Got to Do with It,33,2,103,83,2020-09-06,57,2020-09-20
35,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],64,18,50,,,,
36,up,Lady Gaga & Bradley Cooper,Shallow,43,2,81,25,2019-10-06,25,2019-10-06
37,-,Adele,Set Fire to the Rain,-,17,82,,,,
38,down,Duncan Laurence,Arcade,30,11,70,88,2021-02-28,69,2021-03-14
39,up,Lizzo,About Damn Time,46,25,11,,,,
40,down,Lady Gaga,Always Remember Us This Way,31,7,105,98,2019-10-13,90,2019-11-17
41,-,UNDERGRUNN,Italia,-,36,1,,,,
42,up,Chris Holsten,Bare når det regner,44,20,38,,,,
43,down,Tones and I,Dance Monkey,36,2,85,6,2019-10-06,1,2019-11-10
44,up,The Weeknd,Blinding Lights (Instrumental),98,7,72,,,,
45,-,Loreen,Euphoria (Single Version),-,25,33,,,,
46,-,Muzikoilsjt,Op de Boon,-,16,11,,,,
47,down,Synne Vo,Heime,38,34,15,,,,
48,down,Lyse Netter,Baby Du,35,25,6,,,,
49,up,Keiino,Spirit in the Sky,81,1,117,,,,
50,up,The Kid LAROI & Justin Bieber,Stay,88,7,52,,,,
51,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,51,4,,,,
52,down,Guitar Trek,"Prelude (Fantasy) and Fugue in G Minor, BWV 542 (Arr. Fiona Walsh): 2. Fugue",51,49,8,,,,
53,up,Harry Styles,Late Night Talking,59,29,5,,,,
54,up,Julien Vega,Any Which Way,75,12,9,,,,
55,up,Elise Eriksen,Young Once,91,4,7,,,,
56,-,deLillos,Velkommen,-,56,2,,,,
57,down,Mayfar,Nea Some Say (Mayfar Remix),48,22,31,,,,
58,-,Cher,Believe,-,34,10,,,,
59,down,Arif,Hellig,55,55,4,,,,
60,-,Kamara,SPF 3000,-,60,2,,,,
61,down,Vinni,glorie,47,28,22,,,,
62,up,Alesso & Zara Larsson,Words,77,44,6,,,,
63,down,Kygo & Selena Gomez,It Ain't Me,40,15,89,,,,
64,down,Beathoven & Henrik von Grogg,STAY KEEG,56,46,12,,,,
65,up,Astrid S & Dagny,Pretty,76,7,29,,,,
66,down,Lil Nas X,THATS WHAT I WANT,49,23,39,,,,
67,down,Peder Elias,Good for You,45,29,7,,,,
68,-,Sondre Justad,Ikke som de andre,-,7,40,,,,
69,down,KEiiNO,MONUMENT,26,2,75,,,,
70,down,Becky Hill,Remember (Acoustic),67,49,18,,,,
71,down,Dagny,Brightsider,60,22,4,,,,
72,up,Guns N' Roses,Sweet Child O' Mine,93,24,15,,,,
73,up,Ed Sheeran,Perfect,84,23,32,73,2019-10-06,58,2019-10-20
74,up,Alesso & Katy Perry,When I'm Gone,86,69,8,,,,
75,-,The Killers,Human,-,33,41,,,,
76,down,Lewis Capaldi,Someone You Loved,28,1,131,4,2019-10-06,4,2019-10-06
77,-,Kygo & Donna Summer,Hot Stuff,-,3,61,,,,
78,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,100,32,36,,,,
79,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),63,10,25,,,,
80,down,"NEIKED, Anne-Marie & Latto",I Just Called,53,31,3,,,,
81,-,Humle & Marion Ravn,Ser du,-,73,5,,,,
82,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),85,13,56,,,,
83,down,Subwoolfer,Give That Wolf A Banana,57,6,19,,,,
84,down,Ramon,ok jeg lover,69,31,19,,,,
85,down,NRK Mp3,Juletid med mP3,78,1,89,,,,
86,down,Vidar Vang & Bandet,"Livet gir, livet tar (Sang til bestemor 17.07.2020)",68,46,4,,,,
87,-,Alphaville,Big In Japan,-,40,15,,,,
88,up,Imanbek & BYOR,Belly Dancer,92,56,4,,,,
89,up,OneRepublic,I Ain't Worried,97,28,2,,,,
90,up,Ballinciaga & David Mokel,Dans På Bordet,94,42,11,,,,
91,down,P!nk,What About Us,22,22,38,,,,
92,-,Philip Kay,Little Miss Perfect,-,23,9,,,,
93,-,Scorpions,Send Me an Angel,-,82,2,,,,
94,-,Ava Max,Maybe You’re The Problem,-,17,6,,,,
95,-,Kings of Convenience,Fever,-,30,19,,,,
96,-,Queen,I Want To Break Free,-,78,2,,,,
97,-,"Bojan Čičić, Lars Ulrik Mortensen & European Union Baroque Orchestra","The Four Seasons, Concerto No. 2 in G Minor, Op. 8, RV 315, Summer: I. Allegro non moto",-,97,1,,,,
98,-,Starship,We Built This City,-,55,10,,,,
99,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,13,50,,,,
100,-,SKAAR,Out Of My Hands,-,62,1,,,,
