Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Starship,Nothing's Gonna Stop Us Now,-,1,6,,,,
2,up,The Weeknd,Blinding Lights,3,1,14,94,2019-12-01,1,2020-03-01
3,up,Dua Lipa,Don't Start Now,4,2,17,19,2019-11-03,3,2020-01-05
4,down,Lewis Capaldi,Someone You Loved,2,1,20,4,2019-10-06,4,2019-10-06
5,up,Shawn Mendes & Camila Cabello,Señorita,5,1,20,1,2019-10-06,1,2019-10-06
6,up,Keiino,Spirit in the Sky,6,1,18,,,,
7,up,Billie Eilish,everything i wanted,8,7,15,53,2019-11-17,3,2019-11-24
8,up,Kjell Aukrust,Dagsnytt Og Meldinger,70,5,13,,,,
9,down,Maroon 5,Memories,7,1,20,36,2019-10-06,2,2019-11-17
10,down,Julie Bergan,Kiss Somebody (with Seeb),9,9,10,,,,
11,up,Ava Max,Salt,12,2,10,91,2020-03-01,65,2020-04-19
12,up,Sondre Justad,Ikke som de andre,37,7,20,,,,
13,up,Fiskarhedenvillan,Nøkkel Til Frihet,34,10,10,,,,
14,down,Alan Walker & Ava Max,"Alone, Pt. II",10,10,11,,,,
15,up,Ava Max,So Am I,19,4,10,69,2019-10-06,69,2019-10-06
16,down,Nea,Some Say,13,3,20,84,2020-03-01,84,2020-03-01
17,down,CLMD & Tungevaag,DANCE,14,14,16,,,,
18,up,George Ezra,Shotgun,23,4,20,,,,
19,up,Paasanisse,Nitimen,22,4,12,,,,
20,up,Ina Wroldsen,Strongest,30,11,18,,,,
21,up,Alan Walker & Sophia Somajo,Diamond Heart,57,2,20,,,,
22,down,Robin Schulz,In Your Eyes (feat. Alida),18,17,8,95,2020-03-08,54,2020-04-05
23,up,Smith & Thell,Hotel Walls,24,4,17,,,,
24,down,Dua Lipa,Physical,17,17,5,48,2020-02-02,15,2020-04-12
25,up,Kygo,Stole the Show (feat. Parson James),60,25,7,,,,
26,up,James TW,Say Love,33,12,20,,,,
27,down,Dagny,Come Over,21,9,3,,,,
28,up,Dean Lewis,Be Alright,28,5,15,,,,
29,down,Darling West,Hey There,26,26,9,,,,
30,down,Astrid S,Years,27,21,9,,,,
31,down,Chris Holsten,Wish I Never Met You,15,9,7,,,,
32,down,Kygo & Whitney Houston,Higher Love,16,2,20,22,2019-10-06,20,2019-10-13
33,-,Ine Hoem,Jeg vil aldri hjem,-,33,1,,,,
34,down,Ava Max,Sweet but Psycho,20,1,20,77,2019-10-06,77,2019-10-06
35,down,SHAED,Trampoline,31,31,15,55,2019-10-06,51,2019-11-10
36,down,Astrid S,Emotion,35,18,18,,,,
37,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),40,5,20,,,,
38,up,ZAYN,Dusk Till Dawn (feat. Sia),83,15,16,,,,
39,down,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],29,16,2,,,,
40,-,George Harrison,Got My Mind Set On You,-,40,2,,,,
41,up,Marthe Wang,No sier eg adjø,65,41,2,,,,
42,up,Tones and I,Dance Monkey,71,2,14,6,2019-10-06,1,2019-11-10
43,-,Ed Sheeran,Perfect,-,43,8,,,,
44,up,Raylee,Wild,55,44,3,,,,
45,up,NorthKid,Done Fighting,46,39,10,,,,
46,up,Rat City,Kind of Love (feat. Isak Heim),48,3,20,,,,
47,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),43,21,6,75,2020-01-26,65,2020-02-02
48,up,Tungevaag,Knockout,59,48,10,,,,
49,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,4,16,,,,
50,-,Julia Michaels,Issues,-,31,8,,,,
51,up,The Black Eyed Peas,Fallin' Up,54,33,18,,,,
52,-,Kiss,I Was Made for Lovin' You,-,40,7,,,,
53,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,13,7,,,,
54,down,Ina Wroldsen,Haloes,49,12,20,,,,
55,down,Astrid S,Think Before I Talk,53,23,12,,,,
56,down,Doja Cat,Say So,44,27,5,100,2020-02-02,6,2020-05-03
57,up,Ruben,Lay by Me,64,11,16,,,,
58,-,Alec Benjamin,Let Me Down Slowly,-,6,19,,,,
59,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),61,8,9,99,2020-01-12,49,2020-06-21
60,up,Billie Eilish,bad guy,62,17,18,5,2019-10-06,5,2019-10-06
61,up,NRK Mp3,Juletid med mP3,78,1,15,,,,
62,-,ABBA,Chiquitita,-,55,1,,,,
63,-,Victor Leksell,Svag,-,1,1,,,,
64,-,Lady Gaga & Bradley Cooper,Shallow,-,2,7,25,2019-10-06,25,2019-10-06
65,up,Journey,Don't Stop Believin',67,32,2,,,,
66,down,Halsey,You should be sad,50,37,9,74,2020-01-12,20,2020-02-16
67,-,Johnny Cash,Hurt,-,28,1,,,,
68,up,Imagine Dragons,Bad Liar,69,15,13,,,,
69,down,Post Malone,Circles,56,5,20,2,2019-10-06,2,2019-10-06
70,down,Tom Petty,Free Fallin',25,24,14,,,,
71,-,Midnight Oil,Beds Are Burning,-,29,10,,,,
72,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,45,10,,,,
73,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),73,10,11,,,,
74,up,Adele,Set Fire to the Rain,79,17,6,,,,
75,down,Jonas Brothers,Sucker,72,12,19,32,2019-10-06,32,2019-10-06
76,up,Lady Gaga,Always Remember Us This Way,84,7,4,98,2019-10-13,90,2019-11-17
77,down,SHAED & ZAYN,Trampoline,58,32,13,63,2019-10-06,63,2019-10-06
78,down,Justin Bieber,Yummy,41,38,9,86,2020-01-05,3,2020-01-12
79,-,Billy Joel,Uptown Girl,-,66,5,,,,
80,up,TRXD,Above the Water (feat. Angelina Jordan),99,80,3,,,,
81,-,Ulrikke,Attention,-,81,3,,,,
82,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",92,13,5,,,,
83,-,Donkeyboy,Crazy Something Normal,-,40,3,,,,
84,-,Elton John,Nikita (Remastered),-,55,1,,,,
85,-,Donkeyboy,Sometimes,-,36,3,,,,
86,-,Adele,Someone Like You,-,27,5,,,,
87,-,Strawpeople,World Service,-,5,5,,,,
88,down,Sam Smith,How Do You Sleep?,87,4,20,8,2019-10-06,6,2019-10-13
89,up,Mabel,Don't Call Me Up,89,25,9,95,2019-10-13,95,2019-10-13
90,-,Bo Kaspers Orkester,Den sista resan,-,64,2,,,,
91,down,Amanda Tenfjord,As If,77,46,4,,,,
92,-,Michael Jackson,Come Together,-,60,1,,,,
93,down,Kygo & Selena Gomez,It Ain't Me,91,15,13,,,,
94,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,31,3,,,,
95,-,Skrømt,Siste Nytt,-,95,1,,,,
96,-,Rihanna,Diamonds,-,43,5,,,,
97,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,49,3,,,,
98,down,The Chainsmokers & Coldplay,Something Just Like This,42,24,10,,,,
99,-,Beste Fra Bedehusland,"Jesus, Det Eneste",-,40,6,,,,
100,down,Belinda Carlisle,Heaven Is a Place On Earth,51,51,12,,,,
