Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,28,,,,
2,up,The Weeknd,Blinding Lights,2,1,41,94,2019-12-01,1,2020-03-01
3,up,Maroon 5,Memories,3,1,47,36,2019-10-06,2,2019-11-17
4,-,Orchestra Helmuth Brandenburg,Cat Like That,-,1,8,,,,
5,up,Kygo & OneRepublic,Lose Somebody,6,3,18,86,2020-06-07,80,2020-07-05
6,down,Ava Max,So Am I,5,4,37,69,2019-10-06,69,2019-10-06
7,up,Ava Max,Kings & Queens,9,2,24,80,2020-03-15,37,2020-09-27
8,down,Music Super Circus,I Heard Your Name (Original Television Soundtrack),7,5,3,,,,
9,down,Kjell Aukrust,Dagsnytt Og Meldinger,8,5,38,,,,
10,-,Tom Hillock & Nicolas Boscovic,Budapest Nights,-,3,4,,,,
11,down,Kygo & Tina Turner,What's Love Got to Do with It,10,2,7,83,2020-09-06,57,2020-09-20
12,up,Smith & Thell,Hotel Walls,18,4,44,,,,
13,down,Dagny,Somebody,11,1,13,,,,
14,down,The Weeknd,In Your Eyes,13,3,24,41,2020-03-22,12,2020-03-29
15,up,Topic,Breaking Me (feat. A7S),28,15,17,94,2020-03-01,8,2020-08-16
16,up,Lewis Capaldi,Bruises,45,2,16,,,,
17,down,Tones and I,Dance Monkey,12,2,41,6,2019-10-06,1,2019-11-10
18,down,Lady Gaga,Always Remember Us This Way,16,7,31,98,2019-10-13,90,2019-11-17
19,down,Orchestra Heinz Kiessling,Something from the Bar?,15,1,14,,,,
20,up,Dua Lipa,Don't Start Now,24,2,44,19,2019-11-03,3,2020-01-05
21,up,Ava Max,Who's Laughing Now,26,16,5,,,,
22,down,Ava Max,Salt,14,2,37,91,2020-03-01,65,2020-04-19
23,down,Harry Styles,Watermelon Sugar,17,11,15,85,2019-11-17,2,2020-08-23
24,up,Lewis Capaldi,Someone You Loved,30,1,47,4,2019-10-06,4,2019-10-06
25,down,"K-391, Alan Walker & Ahrix",End of Time,21,14,27,,,,
26,up,Robin Schulz,In Your Eyes (feat. Alida),32,17,35,95,2020-03-08,54,2020-04-05
27,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,8,34,99,2020-01-12,49,2020-06-21
28,up,Joel Corry,Head & Heart (feat. MNEK),29,13,5,99,2020-07-26,16,2020-09-20
29,up,Lady Gaga & Ariana Grande,Rain On Me,35,25,17,75,2020-05-24,1,2020-05-31
30,up,"Kygo, Zara Larsson & Tyga",Like It Is,33,13,26,81,2020-03-29,40,2020-04-05
31,up,24kGoldn,Mood (feat. iann dior),39,20,4,33,2020-08-23,1,2020-10-11
32,down,Paasanisse,Nitimen,25,4,31,,,,
33,-,Keiino,Spirit in the Sky,-,1,38,,,,
34,up,Ruben,Lay by Me,51,11,42,,,,
35,up,Astrid S,Emotion,52,18,39,,,,
36,down,Astrid S,Dance Dance Dance,34,16,13,,,,
37,down,Nea,Some Say,22,3,47,84,2020-03-01,84,2020-03-01
38,down,Dean Lewis,Be Alright,27,5,42,,,,
39,up,Astrid S,Years,54,21,36,,,,
40,up,Ava Max,Sweet but Psycho,73,1,44,77,2019-10-06,77,2019-10-06
41,-,Milky Chance,Stolen Dance,-,41,9,,,,
42,up,Tate McRae,you broke me first,44,12,4,81,2020-08-23,15,2020-11-15
43,-,Donkeyboy,Sometimes,-,36,10,,,,
44,up,Miley Cyrus,Midnight Sky,46,9,4,14,2020-08-23,12,2020-10-25
45,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,13,24,,,,
46,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,29,12,36,2020-06-21,2,2020-08-09
47,-,Alphaville,Forever Young,-,39,14,,,,
48,-,Opus,Live Is Life,-,35,3,,,,
49,up,Miss Li,Komplicerad,67,23,20,,,,
50,-,deLillos,Neste Sommer (Remastered),-,50,4,,,,
51,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,32,4,99,2020-10-11,61,2020-11-01
52,down,Adele,When We Were Young,43,12,34,,,,
53,up,Chris Holsten & Frida Ånnevik,Hvis verden,84,23,13,,,,
54,up,Mabel,Don't Call Me Up,90,25,26,95,2019-10-13,95,2019-10-13
55,down,Dua Lipa,Break My Heart,40,15,25,97,2020-03-29,5,2020-06-28
56,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,17,6,,,,
57,up,Kygo & Selena Gomez,It Ain't Me,83,15,26,,,,
58,up,Emilie Nicolas,Oh Love,71,36,4,,,,
59,up,Astrid S,Marilyn Monroe,100,59,3,,,,
60,-,Katy Perry,Roar,-,26,14,,,,
61,down,Ina Wroldsen,Strongest,23,11,42,,,,
62,down,Dua Lipa,Physical,60,17,32,48,2020-02-02,15,2020-04-12
63,down,ZAYN,Dusk Till Dawn (feat. Sia),49,15,40,,,,
64,down,Kygo & Kim Petras,Broken Glass,62,49,5,,,,
65,down,James TW,Say Love,41,12,47,,,,
66,up,"Seeb, Goodboys & HRVY",Unfamiliar,68,42,17,,,,
67,-,Sia,Cheap Thrills,-,29,12,,,,
68,-,Joshua Kadison,Jessie,-,33,11,,,,
69,down,surf mesa,Ily,58,58,8,63,2020-04-19,18,2020-07-12
70,down,Lewis Capaldi,Before You Go,31,10,24,45,2019-11-24,10,2020-08-30
71,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,22,,,,
72,down,NOTD & Astrid S,I Don't Know Why,53,28,18,,,,
73,-,Morten Harket,Spanish Steps,-,58,7,,,,
74,up,Fadnes,Shallow Waters,85,40,11,,,,
75,down,Kygo & Whitney Houston,Higher Love,59,2,46,22,2019-10-06,20,2019-10-13
76,-,Ed Sheeran,Shape of You,-,34,3,94,2020-01-05,94,2020-01-05
77,down,Shawn Mendes & Camila Cabello,Señorita,57,1,47,1,2019-10-06,1,2019-10-06
78,-,ABBA,"Knowing Me, Knowing You",-,53,3,,,,
79,up,Kygo,Stole the Show (feat. Parson James),92,25,28,,,,
80,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,14,31,2019-10-06,23,2019-11-17
81,down,Jason Derulo,Take You Dancing,77,36,6,71,2020-08-23,16,2021-01-17
82,down,Alan Walker & Sophia Somajo,Diamond Heart,69,2,46,,,,
83,-,Madrugada,Lift Me (with Ane Brun),-,57,1,,,,
84,down,Matoma & Astrid S,Running Out,65,65,4,,,,
85,-,Sam Smith,How Do You Sleep?,-,4,26,8,2019-10-06,6,2019-10-13
86,-,Billie Eilish,everything i wanted,-,7,40,53,2019-11-17,3,2019-11-24
87,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,82,14,3,,,,
88,-,Guns N' Roses,November Rain,-,44,3,,,,
89,-,Bruno Mars,Just the Way You Are,-,89,1,,,,
90,-,BTS,Dynamite,-,45,1,96,2020-08-23,2,2020-08-30
91,down,Van Halen,Jump,36,20,12,,,,
92,down,Sandra Lyng,Det bli bra igjen,42,42,5,,,,
93,-,Alan Walker & Ruben,Heading Home,-,11,22,,,,
94,-,Billie Eilish,bad guy,-,17,38,5,2019-10-06,5,2019-10-06
95,-,Robbie Williams,Supreme,-,30,10,,,,
96,up,Ava Max,OMG What’s Happening,99,75,2,,,,
97,-,Rihanna,Stay (feat. Mikky Ekko),-,52,6,,,,
98,-,ABBA,The Winner Takes It All,-,36,11,,,,
99,down,Dua Lipa,Hallucinate,97,72,2,85,2020-04-05,85,2020-04-05
100,-,Hilde Selvikvåg,Fryd,-,100,1,,,,
