Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amphibious Zoo Music,Sweet Avalon,1,1,22,,,,
2,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],2,1,11,,,,
3,up,Victor Leksell,Svag,3,1,70,,,,
4,up,Chris Holsten,Smilet i ditt eget speil,10,1,15,,,,
5,up,James Brown,"Super Bad, Pts. 1, 2 & 3 (feat. The Original J.B.s) [Mono Version]",9,2,5,,,,
6,down,Dagny,Somebody,5,1,55,,,,
7,down,Kygo & Tina Turner,What's Love Got to Do with It,4,2,49,83,2020-09-06,57,2020-09-20
8,down,KEiiNO,MONUMENT,7,2,21,,,,
9,up,Starship,Nothing's Gonna Stop Us Now,13,1,28,,,,
10,-,Elise Eriksen,Young Once,-,4,1,,,,
11,up,Michelangelo Oprandi,Tarantella Napoletana,12,10,2,,,,
12,down,Ava Max,Kings & Queens,11,2,66,80,2020-03-15,37,2020-09-27
13,down,Kygo & Donna Summer,Hot Stuff,6,3,25,,,,
14,up,The Weeknd,In Your Eyes,21,3,66,41,2020-03-22,12,2020-03-29
15,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,2,9,96,2021-04-11,41,2021-05-16
16,up,Smith & Thell,Hotel Walls,35,4,86,,,,
17,up,Ava Max,So Am I,22,4,61,69,2019-10-06,69,2019-10-06
18,up,Duncan Laurence,Arcade,18,11,21,88,2021-02-28,69,2021-03-14
19,up,Dua Lipa,Levitating (feat. DaBaby),25,15,13,93,2020-10-25,3,2021-05-16
20,down,Ina Wroldsen,Strongest,15,11,77,,,,
21,up,Alan Walker & Conor Maynard,Believers,24,21,7,,,,
22,down,Elena Tsagkrinou,El Diablo,8,3,5,,,,
23,down,Doja Cat,Kiss Me More (feat. SZA),19,14,12,9,2021-04-18,1,2021-05-16
24,up,Lewis Capaldi,Bruises,73,2,53,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,13,45,,,,
26,up,TIX,Fallen Angel,37,11,20,,,,
27,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,17,13,56,2021-03-21,1,2021-03-28
28,up,Kygo & OneRepublic,Lose Somebody,66,3,59,86,2020-06-07,80,2020-07-05
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,13,33,,,,
30,down,Sondre Justad & Musti,Sorry (feat. Musti),17,17,14,,,,
31,up,Alan Walker & Sophia Somajo,Diamond Heart,46,2,85,,,,
32,down,Adele,When We Were Young,23,12,64,,,,
33,up,Ava Max,Sweet but Psycho,43,1,59,77,2019-10-06,77,2019-10-06
34,up,Kygo,Gone Are The Days (feat. James Gillespie),40,29,6,,,,
35,-,Thomas Dybdahl,River (feat. Beharie),-,35,3,,,,
36,down,girl in red,Serotonin,32,23,15,,,,
37,down,Coldplay,Higher Power,36,22,3,46,2021-05-16,46,2021-05-16
38,up,Kygo & Selena Gomez,It Ain't Me,52,15,50,,,,
39,down,Lewis Capaldi,Someone You Loved,27,1,87,4,2019-10-06,4,2019-10-06
40,down,The Weeknd,In Your Eyes,38,24,6,,,,
41,up,Kamara,Carry You Home,90,35,9,,,,
42,down,The Weeknd,Save Your Tears,34,23,3,80,2021-02-28,59,2021-03-21
43,down,"ATB, Topic & A7S",Your Love (9PM),33,24,17,89,2021-02-21,25,2021-04-04
44,-,Olivia Rodrigo,good 4 u,-,12,3,,,,
45,up,George Ezra,Shotgun,48,4,74,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,45,24,49,,,,
47,up,Astrid S,Emotion,53,18,52,,,,
48,up,Ava Max,Salt,89,2,79,91,2020-03-01,65,2020-04-19
49,down,Keiino,Spirit in the Sky,30,1,69,,,,
50,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,47,42,4,,,,
51,-,Adele,Set Fire to the Rain,-,17,49,,,,
52,down,Rat City,Kind of Love (feat. Isak Heim),44,3,59,,,,
53,up,"Joel Corry, RAYE & David Guetta",BED,64,36,11,90,2021-04-04,42,2021-04-18
54,up,Maroon 5,Memories,56,1,89,36,2019-10-06,2,2019-11-17
55,up,Dean Lewis,Be Alright,81,5,81,,,,
56,up,Joel Corry,Head & Heart (feat. MNEK),58,13,34,99,2020-07-26,16,2020-09-20
57,-,Philip Kay,Little Miss Perfect,-,23,1,,,,
58,up,Ed Sheeran,Bad Habits,61,1,3,,,,
59,down,Lady Gaga & Bradley Cooper,Shallow,54,2,32,25,2019-10-06,25,2019-10-06
60,up,Astrid S,It's Ok If You Forget Me,78,7,40,,,,
61,-,The Weeknd,Blinding Lights (Instrumental),-,7,28,,,,
62,-,The Weeknd,Save Your Tears,-,7,23,80,2020-03-22,1,2021-03-21
63,-,Synne Vo,Seksten,-,30,1,,,,
64,down,Dagny,Come Over,49,9,47,,,,
65,down,Astrid S,Think Before I Talk,51,23,64,,,,
66,-,Honningbarna,Velkommen Tilbake,-,66,2,,,,
67,down,Olivia Rodrigo,drivers license,59,12,17,63,2021-03-28,46,2021-04-18
68,-,The Killers,Human,-,33,24,,,,
69,-,Harry Styles,Sign of the Times,-,10,9,,,,
70,down,Billie Eilish,bad guy,41,17,51,5,2019-10-06,5,2019-10-06
71,down,Olivia Rodrigo,good 4 u,31,31,5,,,,
72,up,Harry Styles,Watermelon Sugar,75,11,51,85,2019-11-17,2,2020-08-23
73,down,The Weeknd,Blinding Lights,50,1,83,94,2019-12-01,1,2020-03-01
74,down,Kygo & Sasha Sloan,I'll Wait,68,34,36,82,2020-04-05,42,2020-04-12
75,-,Sia,Cheap Thrills,-,29,30,,,,
76,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],62,39,10,7,2019-10-06,7,2019-10-06
77,-,Maroon 5,Memories (Cut Copy Remix),-,39,2,,,,
78,up,Alan Walker,Sorry (feat. ISÁK),88,26,17,,,,
79,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),69,8,76,99,2020-01-12,49,2020-06-21
80,up,Sigrid,Mirror,98,29,6,,,,
81,down,Miss Li,Komplicerad,57,23,61,,,,
82,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,39,15,81,2021-02-28,39,2021-04-11
83,-,Olivia Rodrigo,drivers license,-,8,23,1,2021-01-17,1,2021-01-17
84,down,Alan Walker & salem ilese,Fake A Smile,76,9,21,,,,
85,-,Katy Perry,Roar,-,26,24,,,,
86,-,Jahn Teigen,Optimist (Remastered 2009),-,59,7,,,,
87,-,Dua Lipa,Levitating,-,38,22,74,2020-04-05,74,2020-04-05
88,-,Rihanna,Diamonds,-,43,16,,,,
89,-,Andrew Barnabas & Paul Arnold,I Want to Give You Something,-,69,3,,,,
90,down,NRK Mp3,Juletid med mP3,74,1,43,,,,
91,up,Mimi Webb,Good Without,97,67,2,,,,
92,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),77,4,27,,,,
93,down,Majestic & Boney M.,Rasputin (Extended Mix),87,87,2,,,,
94,down,Ruben,Running,92,43,7,,,,
95,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,42,5,,,,
96,down,Bella Poarch,Build a Bitch,83,83,3,,,,
97,-,4 Non Blondes,What's Up?,-,21,22,,,,
98,-,John Mayer,Last Train Home,-,65,1,,,,
99,-,Ofenbach,Wasted Love (feat. Lagique),-,99,1,92,2021-04-25,92,2021-04-25
100,-,"K-391, Alan Walker & Ahrix",End of Time,-,14,61,,,,
