Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,29,,,,
2,up,The Weeknd,Blinding Lights,2,1,42,94,2019-12-01,1,2020-03-01
3,up,Maroon 5,Memories,3,1,48,36,2019-10-06,2,2019-11-17
4,up,Kygo & OneRepublic,Lose Somebody,5,3,19,86,2020-06-07,80,2020-07-05
5,up,Music Super Circus,I Heard Your Name (Original Television Soundtrack),8,5,4,,,,
6,up,Ava Max,So Am I,6,4,38,69,2019-10-06,69,2019-10-06
7,up,Tom Hillock & Nicolas Boscovic,Budapest Nights,10,3,5,,,,
8,down,Orchestra Helmuth Brandenburg,Cat Like That,4,1,9,,,,
9,up,Kjell Aukrust,Dagsnytt Og Meldinger,9,5,39,,,,
10,up,Kygo & Tina Turner,What's Love Got to Do with It,11,2,8,83,2020-09-06,57,2020-09-20
11,up,Dagny,Somebody,13,1,14,,,,
12,down,Ava Max,Kings & Queens,7,2,25,80,2020-03-15,37,2020-09-27
13,up,The Weeknd,In Your Eyes,14,3,25,41,2020-03-22,12,2020-03-29
14,up,Tones and I,Dance Monkey,17,2,42,6,2019-10-06,1,2019-11-10
15,up,Lady Gaga,Always Remember Us This Way,18,7,32,98,2019-10-13,90,2019-11-17
16,down,Topic,Breaking Me (feat. A7S),15,15,18,94,2020-03-01,8,2020-08-16
17,down,Smith & Thell,Hotel Walls,12,4,45,,,,
18,up,Ava Max,Who's Laughing Now,21,16,6,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK),28,13,6,99,2020-07-26,16,2020-09-20
20,up,Robin Schulz,In Your Eyes (feat. Alida),26,17,36,95,2020-03-08,54,2020-04-05
21,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,8,35,99,2020-01-12,49,2020-06-21
22,down,Dua Lipa,Don't Start Now,20,2,45,19,2019-11-03,3,2020-01-05
23,up,Paasanisse,Nitimen,32,4,32,,,,
24,up,"K-391, Alan Walker & Ahrix",End of Time,25,14,28,,,,
25,up,ZAYN,Dusk Till Dawn (feat. Sia),63,15,41,,,,
26,down,Ava Max,Salt,22,2,38,91,2020-03-01,65,2020-04-19
27,up,24kGoldn,Mood (feat. iann dior),31,20,5,33,2020-08-23,1,2020-10-11
28,up,"Kygo, Zara Larsson & Tyga",Like It Is,30,13,27,81,2020-03-29,40,2020-04-05
29,down,Lewis Capaldi,Someone You Loved,24,1,48,4,2019-10-06,4,2019-10-06
30,down,Harry Styles,Watermelon Sugar,23,11,16,85,2019-11-17,2,2020-08-23
31,up,Dean Lewis,Be Alright,38,5,43,,,,
32,up,Dua Lipa,Break My Heart,55,15,26,97,2020-03-29,5,2020-06-28
33,-,Lars Kurz & Wolfgang Roth,Marquis de sade Ballroom Dance (Full Mix),-,33,1,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,13,25,,,,
35,down,Ruben,Lay by Me,34,11,43,,,,
36,down,Lewis Capaldi,Bruises,16,2,17,,,,
37,up,Miley Cyrus,Midnight Sky,44,9,5,14,2020-08-23,12,2020-10-25
38,-,Rat City,Kind of Love (feat. Isak Heim),-,3,40,,,,
39,up,Jason Derulo,Take You Dancing,81,36,7,71,2020-08-23,16,2021-01-17
40,-,Klondike,Feet in the Water,-,39,1,,,,
41,up,Tate McRae,you broke me first,42,12,5,81,2020-08-23,15,2020-11-15
42,-,Bruce Springsteen,Dancing In the Dark,-,10,6,,,,
43,-,Alanis Morissette,Thank You,-,43,3,,,,
44,up,Adele,When We Were Young,52,12,35,,,,
45,down,Lady Gaga & Ariana Grande,Rain On Me,29,25,18,75,2020-05-24,1,2020-05-31
46,-,SKAAR,Turn of the Tide,-,16,1,,,,
47,down,Astrid S,Years,39,21,37,,,,
48,-,Matoma & Becky Hill,False Alarm,-,36,17,,,,
49,down,Nea,Some Say,37,3,48,84,2020-03-01,84,2020-03-01
50,down,Astrid S,Dance Dance Dance,36,16,14,,,,
51,up,Kygo & Selena Gomez,It Ain't Me,57,15,27,,,,
52,up,Kygo & Kim Petras,Broken Glass,64,49,6,,,,
53,-,Astrid S,Think Before I Talk,-,23,39,,,,
54,-,ABBA,Fernando,-,38,3,,,,
55,-,Elton John,Nikita (Remastered),-,55,3,,,,
56,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,29,13,36,2020-06-21,2,2020-08-09
57,-,Rhian Sheehan,Pink Balloon,-,10,5,,,,
58,down,Miss Li,Komplicerad,49,23,21,,,,
59,up,James TW,Say Love,65,12,48,,,,
60,up,Lewis Capaldi,Before You Go,70,10,25,45,2019-11-24,10,2020-08-30
61,up,Ina Wroldsen,Strongest,61,11,43,,,,
62,-,Savage Garden,To the Moon & Back,-,40,3,,,,
63,down,Emilie Nicolas,Oh Love,58,36,5,,,,
64,up,Alan Walker & Sophia Somajo,Diamond Heart,82,2,47,,,,
65,-,Adele,Rolling In the Deep,-,22,10,,,,
66,up,Shawn Mendes & Camila Cabello,Señorita,77,1,48,1,2019-10-06,1,2019-10-06
67,-,George Michael,Careless Whisper,-,67,8,,,,
68,down,Dua Lipa,Physical,62,17,33,48,2020-02-02,15,2020-04-12
69,up,BTS,Dynamite,90,45,2,96,2020-08-23,2,2020-08-30
70,down,Ava Max,Sweet but Psycho,40,1,45,77,2019-10-06,77,2019-10-06
71,down,Chris Holsten & Frida Ånnevik,Hvis verden,53,23,14,,,,
72,up,Dua Lipa,Hallucinate,99,72,3,85,2020-04-05,85,2020-04-05
73,down,"Seeb, Goodboys & HRVY",Unfamiliar,66,42,18,,,,
74,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),51,32,5,99,2020-10-11,61,2020-11-01
75,down,Astrid S,Marilyn Monroe,59,59,4,,,,
76,down,Fadnes,Shallow Waters,74,40,12,,,,
77,down,surf mesa,Ily,69,58,9,63,2020-04-19,18,2020-07-12
78,-,Vinskvetten,Dagens Helt,-,43,21,,,,
79,down,Kygo & Whitney Houston,Higher Love,75,2,47,22,2019-10-06,20,2019-10-13
80,-,ABBA,Chiquitita,-,55,9,,,,
81,down,Opus,Live Is Life,48,35,4,,,,
82,-,Joan Osborne,One of Us,-,36,1,,,,
83,-,Sting,Fields of Gold,-,74,2,,,,
84,-,The Chainsmokers & Coldplay,Something Just Like This,-,24,27,,,,
85,-,George Ezra,Shotgun,-,4,44,,,,
86,-,Adele,Set Fire to the Rain,-,17,21,,,,
87,-,Donkeyboy,Ambitions,-,28,15,,,,
88,down,Sam Smith,How Do You Sleep?,85,4,27,8,2019-10-06,6,2019-10-13
89,-,Julie Bergan,One Touch,-,53,1,,,,
90,-,Dumdum Boys,Englefjes,-,70,2,,,,
91,up,Billie Eilish,bad guy,94,17,39,5,2019-10-06,5,2019-10-06
92,-,Madonna,Like a Prayer,-,34,4,,,,
93,-,Journey,Don't Stop Believin',-,32,7,,,,
94,-,Nik Kershaw,The Riddle,-,44,13,,,,
95,-,Eric Carmen,Hungry Eyes,-,35,21,,,,
96,down,Sia,Cheap Thrills,67,29,13,,,,
97,down,Astrid S,Emotion,35,18,40,,,,
98,-,Ruben,Burn Down This Room,-,61,10,,,,
99,down,Ed Sheeran & Justin Bieber,I Don't Care,80,9,15,31,2019-10-06,23,2019-11-17
100,-,R.E.M.,Losing My Religion,-,47,1,,,,
