Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wenche Myhre,Vinter Og Sne,1,1,11,,,,
2,up,Dagny,Somebody,6,1,40,,,,
3,up,Kygo & Tina Turner,What's Love Got to Do with It,11,2,34,83,2020-09-06,57,2020-09-20
4,up,The Weeknd,Blinding Lights,5,1,68,94,2019-12-01,1,2020-03-01
5,down,Victor Leksell,Svag,3,1,55,,,,
6,up,Kygo & Donna Summer,Hot Stuff,15,3,10,,,,
7,up,Ava Max,Salt,7,2,64,91,2020-03-01,65,2020-04-19
8,up,Ava Max,Kings & Queens,9,2,51,80,2020-03-15,37,2020-09-27
9,down,Smith & Thell,Hotel Walls,8,4,71,,,,
10,down,Starship,Nothing's Gonna Stop Us Now,4,1,20,,,,
11,up,The Weeknd,Save Your Tears,16,7,10,80,2020-03-22,1,2021-03-21
12,-,Julien Vega,Any Which Way,-,12,3,,,,
13,-,Connie Francis,"Turn On the Sunshine (From ""Where the Boys Are"") [1960]",-,13,1,,,,
14,-,Viggo Sandvik,På Veg Fra Fest,-,12,2,,,,
15,down,Olivia Rodrigo,drivers license,13,12,2,63,2021-03-28,46,2021-04-18
16,up,Alan Walker & salem ilese,Fake A Smile,21,9,6,,,,
17,up,The Weeknd,In Your Eyes,18,3,51,41,2020-03-22,12,2020-03-29
18,up,Lewis Capaldi,Before You Go,22,10,51,45,2019-11-24,10,2020-08-30
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,15,17,,,,
20,up,Maroon 5,Memories,23,1,74,36,2019-10-06,2,2019-11-17
21,up,Matoma & Emma Steinbakken,WOW,27,8,22,,,,
22,down,KEiiNO,MONUMENT,17,2,6,,,,
23,up,FELIX SANDMAN,Relations (feat. Astrid S),29,23,6,,,,
24,down,Lewis Capaldi,Bruises,2,2,38,,,,
25,down,Lewis Capaldi,Someone You Loved,19,1,72,4,2019-10-06,4,2019-10-06
26,up,Alan Walker,Sorry (feat. ISÁK),30,26,2,,,,
27,down,Tate McRae,you broke me first,24,12,31,81,2020-08-23,15,2020-11-15
28,up,"ATB, Topic & A7S",Your Love (9PM),35,24,2,89,2021-02-21,25,2021-04-04
29,up,TIX,Ut Av Mørket,32,29,2,,,,
30,down,Ryan Paris,Dolce Vita (TV Mix/ReMaster),12,2,26,,,,
31,down,Ina Wroldsen,Strongest,28,11,63,,,,
32,-,The Chainsmokers & Coldplay,Something Just Like This,-,24,36,,,,
33,up,Astrid S,Think Before I Talk,77,23,51,,,,
34,down,Robin Schulz,All We Got (feat. KIDDO),31,24,15,68,2021-01-17,43,2021-01-31
35,-,Amanda Marshall,Let It Rain,-,35,2,,,,
36,up,Fredrik Domaas,Bli hos meg,42,30,7,,,,
37,-,Cher,If I Could Turn Back Time,-,37,4,,,,
38,down,Miley Cyrus,Midnight Sky,36,9,31,14,2020-08-23,12,2020-10-25
39,up,24kGoldn,Mood (feat. iann dior),39,20,28,33,2020-08-23,1,2020-10-11
40,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,8,61,99,2020-01-12,49,2020-06-21
41,down,The Kid LAROI,WITHOUT YOU,20,13,12,32,2020-12-13,12,2021-02-28
42,down,Halva Priset & Maria Mena,Den fineste Chevy'n,33,2,2,,,,
43,-,Donkeyboy,Crazy Something Normal,-,40,17,,,,
44,up,Dagny,Come Over,50,9,32,,,,
45,down,Olivia Rodrigo,drivers license,26,8,11,1,2021-01-17,1,2021-01-17
46,up,Adele,Set Fire to the Rain,46,17,41,,,,
47,up,Dua Lipa,We're Good,86,47,2,25,2021-02-21,11,2021-04-25
48,up,Adele,Someone Like You,97,27,40,,,,
49,up,"K-391, Alan Walker & Ahrix",End of Time,54,14,53,,,,
50,down,Dua Lipa,Don't Start Now,34,2,67,19,2019-11-03,3,2020-01-05
51,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),62,39,2,81,2021-02-28,39,2021-04-11
52,up,Astrid S,Years,75,21,61,,,,
53,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,31,,,,
54,down,TIX,Fallen Angel,14,11,5,,,,
55,down,Kygo & Sasha Sloan,I'll Wait,51,34,21,82,2020-04-05,42,2020-04-12
56,down,Miss Li,Komplicerad,55,23,46,,,,
57,up,Kygo & Whitney Houston,Higher Love,59,2,68,22,2019-10-06,20,2019-10-13
58,up,Ava Max,Who's Laughing Now,79,16,17,,,,
59,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],94,13,2,72,2021-03-07,18,2021-05-16
60,-,Eric Clapton,Tears In Heaven,-,38,12,,,,
61,down,Ava Max,My Head & My Heart,53,53,9,74,2021-02-21,12,2021-03-21
62,down,Tiësto,The Business,58,45,11,52,2021-01-03,18,2021-04-04
63,up,Miriam Bryant & Victor Leksell,tystnar i luren,70,60,2,,,,
64,down,Amy Winehouse,You Know I'm No Good,44,44,4,,,,
65,down,Daniel Kvammen & Gabrielle,Me To Er Ein Evighet,37,18,14,,,,
66,-,Keiino,Spirit in the Sky,-,1,54,,,,
67,up,Dua Lipa,Levitating,92,38,10,74,2020-04-05,74,2020-04-05
68,down,Kristin HH,Dra tilbake,47,37,8,,,,
69,up,Adele,Rolling In the Deep,91,22,30,,,,
70,down,Synne Vo,Ett Minutt,43,43,5,,,,
71,-,Alphaville,Big In Japan,-,40,8,,,,
72,-,Shawn Mendes & Camila Cabello,Señorita,-,1,62,1,2019-10-06,1,2019-10-06
73,-,Attack,Ooa Hela Natten,-,73,1,,,,
74,down,Astrid S,It's Ok If You Forget Me,66,7,26,,,,
75,down,Ed Sheeran,Afterglow,73,39,2,18,2021-01-03,18,2021-01-03
76,down,James Arthur,Train Wreck,61,51,9,,,,
77,-,Adele,When We Were Young,-,12,52,,,,
78,-,Alec Benjamin,Let Me Down Slowly,-,6,51,,,,
79,-,Foreigner,I Want to Know What Love Is,-,37,16,,,,
80,up,The Killers,Human,85,33,17,,,,
81,-,Münchener Freiheit,Every Time,-,81,1,,,,
82,down,Alan Walker & Sophia Somajo,Diamond Heart,52,2,71,,,,
83,up,Jason Derulo,Take You Dancing,95,36,30,71,2020-08-23,16,2021-01-17
84,-,Laleh,Some Die Young,-,38,23,,,,
85,-,Jimmy Smash,Over,-,85,1,,,,
86,down,El Papi,Sju Fjell,80,61,2,,,,
87,-,Lyse Netter,Snakk litt om det,-,87,1,,,,
88,-,NRK Mp3,Juletid med mP3,-,1,28,,,,
89,-,Aloe Blacc,I Need a Dollar,-,66,16,,,,
90,-,Kiss,I Was Made for Lovin' You,-,40,20,,,,
91,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,58,,,,
92,down,Harry Styles,Watermelon Sugar,67,11,39,85,2019-11-17,2,2020-08-23
93,-,ABBA,Fernando,-,38,6,,,,
94,-,Dean Lewis,Be Alright,-,5,67,,,,
95,down,Sam Smith,Diamonds,78,56,15,51,2020-09-27,18,2020-11-15
96,-,Ozzy Osbourne,Dreamer,-,72,6,,,,
97,up,Joel Corry,Head & Heart (feat. MNEK),100,13,30,99,2020-07-26,16,2020-09-20
98,up,The Kid LAROI,SO DONE,99,25,18,61,2020-11-15,61,2020-11-15
99,-,Bernhoft,All My Loving,-,99,1,,,,
100,down,Imagine Dragons,Bad Liar,98,15,39,,,,
