Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NRK Mp3,Juletid med mP3,1,1,3,,,,
2,up,Maroon 5,Memories,6,1,8,36,2019-10-06,2,2019-11-17
3,up,Chris Rea,Driving Home for Christmas,3,3,7,45,2019-12-22,45,2019-12-22
4,up,Lewis Capaldi,Someone You Loved,8,1,8,4,2019-10-06,4,2019-10-06
5,up,Strawpeople,World Service,62,5,2,,,,
6,up,Wham!,Last Christmas (Single Version),7,1,8,70,2019-12-01,2,2020-12-27
7,up,Post Malone,Circles,10,5,8,2,2019-10-06,2,2019-10-06
8,up,Nea,Some Say,19,3,8,84,2020-03-01,84,2020-03-01
9,up,Dua Lipa,Don't Start Now,20,2,5,19,2019-11-03,3,2020-01-05
10,up,Sam Smith,How Do You Sleep?,25,4,8,8,2019-10-06,6,2019-10-13
11,up,Anne Grete Preus,Når Himmelen Faller Ned,22,11,8,,,,
12,down,The Pogues,Fairytale of New York,5,2,7,,,,
13,-,Hellbillies,Den Finast Eg Veit,-,13,1,,,,
14,down,Bryan Adams,Christmas Time,12,5,7,,,,
15,down,Klem,"Julestemningen (Barnelatter, Vintersne)",9,9,8,,,,
16,down,Band Aid,Do They Know It's Christmas?,11,2,6,79,2019-12-08,14,2020-12-27
17,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,28,8,8,,,,
18,up,CLMD & Tungevaag,DANCE,27,14,4,,,,
19,up,James TW,Say Love,36,12,8,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,15,1,8,1,2019-10-06,1,2019-10-06
21,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),32,5,8,,,,
22,up,Billie Eilish,everything i wanted,42,7,3,53,2019-11-17,3,2019-11-24
23,up,Smith & Thell,Hotel Walls,46,4,5,,,,
24,up,Ina Wroldsen,Haloes,29,12,8,,,,
25,down,Ava Max,Sweet but Psycho,16,1,8,77,2019-10-06,77,2019-10-06
26,up,Maluma,Corazón (feat. Nego do Borel),43,26,2,,,,
27,-,Oh Tre Tre Tre,Never Lie,-,27,1,,,,
28,up,Selena Gomez,Lose You to Love Me,34,5,7,53,2019-10-27,2,2019-11-03
29,up,Rat City,Kind of Love (feat. Isak Heim),58,3,8,,,,
30,down,Mel & Kim,Rockin' Around the Christmas Tree,14,3,4,,,,
31,up,George Ezra,Shotgun,33,4,8,,,,
32,up,Jonas Brothers,Sucker,54,12,7,32,2019-10-06,32,2019-10-06
33,up,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),37,4,6,,,,
34,down,Alan Walker & Sophia Somajo,Diamond Heart,23,2,8,,,,
35,down,Glimmer,Bestandig dæ (live NRK Troms),26,12,3,,,,
36,up,Daya,Insomnia,55,2,8,,,,
37,down,Wenche Myhre,Eventyrland / Sledeturen,30,16,5,,,,
38,up,Kygo & Whitney Houston,Higher Love,38,2,8,22,2019-10-06,20,2019-10-13
39,up,Dumdum Boys,Stjernesludd,40,3,4,,,,
40,up,The Weeknd,Blinding Lights,65,1,2,94,2019-12-01,1,2020-03-01
41,up,"D'Sound, Kringkastingsorkestret & The Norwegian Radio Orchestra",Romjulsdrøm,57,37,4,,,,
42,-,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",-,42,1,,,,
43,up,Arif,Hvem Er Hun,51,41,2,,,,
44,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,45,10,6,,,,
45,up,Johnny Mathis,It's Beginning to Look Like Christmas,89,31,3,,,,
46,up,Julie Bergan,Bored,74,23,8,,,,
47,up,Astrid S,The First One,81,4,7,,,,
48,up,Sondre Justad,Ikke som de andre,61,7,8,,,,
49,up,Ruben,Power,85,29,8,,,,
50,-,Coldplay,Christmas Lights,-,46,1,,,,
51,down,David Guetta & Sia,Flames (Extended),50,8,8,,,,
52,up,Camila Cabello,Liar,64,21,8,23,2019-10-06,14,2019-10-27
53,up,Hanne Krogh,Julekveldsvise,98,24,2,,,,
54,up,Boney M. 2000,Mary's Boy Child/Oh My Lord,67,47,3,,,,
55,-,Christine Guldbrandsen,Mellom Himmel Og Jord,-,55,1,,,,
56,down,Beste Fra Bedehusland,"Jesus, Det Eneste",47,40,3,,,,
57,down,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),56,22,8,,,,
58,-,Carpenters,Sleigh Ride,-,20,1,,,,
59,up,Martina McBride,Have Yourself a Merry Little Christmas,66,47,6,,,,
60,up,Ruben,Lay by Me,82,11,7,,,,
61,down,Cliff Richard,Mistletoe and Wine,60,15,5,,,,
62,up,Henki Kolstad,Vi Tenner Våre Lykter Når Det Mørkner,76,42,2,,,,
63,up,Imagine Dragons,Bad Liar,100,15,8,,,,
64,up,Dan + Shay & Justin Bieber,"10,000 Hours",69,13,8,21,2019-10-06,9,2019-10-13
65,up,blackbear,hot girl bummer,78,38,6,,,,
66,up,Astrid S,Emotion,91,18,7,,,,
67,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,77,67,2,,,,
68,up,José Feliciano,Feliz Navidad,72,68,2,75,2019-12-29,51,2020-12-27
69,-,Justin Jesso & Seeb,Bigger Than,-,35,1,,,,
70,down,Mariah Carey,Christmas (Baby Please Come Home),44,44,3,,,,
71,-,Rolf Just Nilsen,Julekveld I Skogen,-,71,1,,,,
72,down,Coldplay,Orphans,53,19,3,46,2019-10-27,21,2019-11-03
73,-,Avicii,Heaven,-,11,7,84,2019-10-06,84,2019-10-06
74,-,Hanne Krogh,Sangen Til Julestjernen,-,72,1,,,,
75,up,Alec Benjamin,Let Me Down Slowly,75,6,8,,,,
76,-,Duncan Laurence,Arcade,-,11,5,88,2021-02-28,69,2021-03-14
77,up,Broiler,Good Day,84,48,8,,,,
78,down,Highasakite,Can I Be Forgiven,70,48,2,,,,
79,up,Cliff Richard,Mistletoe and Wine,83,35,4,,,,
80,-,Dean Lewis,Be Alright,-,5,5,,,,
81,-,SHAED & ZAYN,Trampoline,-,32,1,63,2019-10-06,63,2019-10-06
82,-,"Gaute Ormåsen, Maria Arredondo & Christian Ingebrigtsen","Det blir fred (feat. Kristiansand Symfoniorkester, Oslo Soul Children, Tine Thing Helseth & Torstein Sødal)",-,82,1,,,,
83,-,JP Cooper & Astrid S,Sing It With Me,-,10,5,,,,
84,down,"Spelemenn Frå Trøndelag, Hedmark & Oppland",Fant-Karl-Vals,68,29,3,,,,
85,-,Discordia,00:00:00,-,70,1,,,,
86,-,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,-,86,2,,,,
87,down,Sissel,Mary's Boy Child,73,35,5,,,,
88,up,Billie Eilish,bad guy,96,17,6,5,2019-10-06,5,2019-10-06
89,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,48,2,67,2019-11-03,67,2019-11-03
90,down,Rod Stewart,"Baby, It's Cold Outside (feat. Rod Stewart) [Duet With Rod Stewart]",86,71,2,,,,
91,-,Arizona Zervas,ROXANNE,-,45,1,14,2019-11-24,4,2019-12-22
92,-,Closed Doors,Coming Back,-,91,1,,,,
93,-,Nick Strand & Mio,Can't Get Over You,-,30,3,,,,
94,-,S O U N D S,Young (feat. Brianna Corona),-,68,1,,,,
95,-,Billy Joel,When You Wish Upon a Star,-,65,1,,,,
96,up,Ava Max,Torn,97,21,8,41,2019-10-06,41,2019-10-06
97,-,SHAED,Trampoline,-,31,3,55,2019-10-06,51,2019-11-10
98,-,Bugges Firo,På Dansefot,-,98,1,,,,
99,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,49,1,,,,
100,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,60,1,,,,
