Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],1,1,2,,,,
2,up,Dagny,Somebody,2,1,46,,,,
3,up,Amphibious Zoo Music,Sweet Avalon,5,1,13,,,,
4,up,Kygo & Tina Turner,What's Love Got to Do with It,4,2,40,83,2020-09-06,57,2020-09-20
5,down,Victor Leksell,Svag,3,1,61,,,,
6,up,Smith & Thell,Hotel Walls,6,4,77,,,,
7,up,Ava Max,Kings & Queens,8,2,57,80,2020-03-15,37,2020-09-27
8,up,Nea,Some Say,10,3,71,84,2020-03-01,84,2020-03-01
9,down,Kygo & Donna Summer,Hot Stuff,7,3,16,,,,
10,down,The Weeknd,Save Your Tears,9,7,16,80,2020-03-22,1,2021-03-21
11,up,Ina Wroldsen,Strongest,26,11,69,,,,
12,up,Keiino,Spirit in the Sky,40,1,60,,,,
13,up,Ava Max,Salt,13,2,70,91,2020-03-01,65,2020-04-19
14,up,Lewis Capaldi,Someone You Loved,25,1,78,4,2019-10-06,4,2019-10-06
15,up,Dua Lipa,Levitating (feat. DaBaby),45,15,4,93,2020-10-25,3,2021-05-16
16,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),11,11,2,,,,
17,up,Maroon 5,Memories,17,1,80,36,2019-10-06,2,2019-11-17
18,down,Alan Walker & salem ilese,Fake A Smile,14,9,12,,,,
19,up,Alan Walker & Sophia Somajo,Diamond Heart,37,2,76,,,,
20,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,13,8,72,2021-03-07,18,2021-05-16
21,up,Ava Max,So Am I,59,4,52,69,2019-10-06,69,2019-10-06
22,down,The Weeknd,In Your Eyes,18,3,57,41,2020-03-22,12,2020-03-29
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,13,36,,,,
24,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,4,21,,,,
25,down,KEiiNO,MONUMENT,21,2,12,,,,
26,down,Duncan Laurence,Arcade,12,11,12,88,2021-02-28,69,2021-03-14
27,up,Dean Lewis,Be Alright,49,5,72,,,,
28,down,Fiskarhedenvillan,Nøkkel Til Frihet,23,10,39,,,,
29,down,Tate McRae,you broke me first,15,12,37,81,2020-08-23,15,2020-11-15
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,30,6,6,2021-03-14,2,2021-05-09
31,down,Lewis Capaldi,Before You Go,22,10,57,45,2019-11-24,10,2020-08-30
32,up,"ATB, Topic & A7S",Your Love (9PM),38,24,8,89,2021-02-21,25,2021-04-04
33,down,Olivia Rodrigo,drivers license,29,12,8,63,2021-03-28,46,2021-04-18
34,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,17,4,56,2021-03-21,1,2021-03-28
35,-,Adele,When We Were Young,-,12,55,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,57,24,40,,,,
37,down,Kygo & OneRepublic,Lose Somebody,27,3,50,86,2020-06-07,80,2020-07-05
38,up,TIX,Fallen Angel,39,11,11,,,,
39,down,Kygo & Whitney Houston,Higher Love,32,2,74,22,2019-10-06,20,2019-10-13
40,up,Kygo & Selena Gomez,It Ain't Me,52,15,42,,,,
41,down,Halva Priset & Maria Mena,Den fineste Chevy'n,28,2,8,,,,
42,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,42,2,,,,
43,up,Ava Max,Sweet but Psycho,51,1,50,77,2019-10-06,77,2019-10-06
44,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),48,39,8,81,2021-02-28,39,2021-04-11
45,up,Lady Gaga & Bradley Cooper,Shallow,60,2,25,25,2019-10-06,25,2019-10-06
46,down,Miley Cyrus,Midnight Sky,19,9,37,14,2020-08-23,12,2020-10-25
47,down,Spurken,Smilet Ditt,33,18,6,,,,
48,down,Chris Holsten,Smilet i ditt eget speil,34,1,6,,,,
49,up,Billie Eilish,bad guy,73,17,42,5,2019-10-06,5,2019-10-06
50,down,girl in red,Serotonin,35,23,6,,,,
51,up,Sigrid,Sucker Punch (Four Tet Remix),97,34,3,,,,
52,-,Aleksander Walmann,5 Minutter (feat. Agnes Stock),-,42,2,,,,
53,-,Adele,Set Fire to the Rain,-,17,46,,,,
54,up,Dua Lipa,Levitating,99,38,15,74,2020-04-05,74,2020-04-05
55,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),56,8,67,99,2020-01-12,49,2020-06-21
56,up,Alan Walker,Sorry (feat. ISÁK),86,26,8,,,,
57,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),54,15,23,,,,
58,down,Adele,Someone Like You,42,27,44,,,,
59,up,The Weeknd,Blinding Lights,79,1,74,94,2019-12-01,1,2020-03-01
60,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,10,18,,,,
61,down,Lewis Capaldi,Bruises,47,2,44,,,,
62,up,Miriam Bryant & Victor Leksell,tystnar i luren,87,60,7,,,,
63,up,Miss Li,Komplicerad,92,23,52,,,,
64,-,Astrid S,Emotion,-,18,44,,,,
65,up,Tiësto,The Business,65,45,17,52,2021-01-03,18,2021-04-04
66,down,George Ezra,Shotgun,53,4,65,,,,
67,up,Harry Styles,Watermelon Sugar,85,11,45,85,2019-11-17,2,2020-08-23
68,down,Ed Sheeran,Afterglow,64,39,8,18,2021-01-03,18,2021-01-03
69,up,Phil Collins,I Wish It Would Rain Down (2016 Remastered),77,50,5,,,,
70,-,Harry Styles,Sign of the Times,-,10,4,,,,
71,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],63,39,4,7,2019-10-06,7,2019-10-06
72,-,Lionel Richie,Hello,-,72,2,,,,
73,down,Sondre Justad,Paradis,55,55,5,,,,
74,-,The Weeknd,Blinding Lights (Instrumental),-,7,22,,,,
75,down,Dagny,Come Over,67,9,38,,,,
76,down,ZAYN,Dusk Till Dawn (feat. Sia),44,15,64,,,,
77,down,Olivia Rodrigo,drivers license,69,8,17,1,2021-01-17,1,2021-01-17
78,up,Tones and I,Dance Monkey,88,2,47,6,2019-10-06,1,2019-11-10
79,down,Elise Eriksen & Shoffy,Less,50,37,3,,,,
80,down,FELIX SANDMAN,Relations (feat. Astrid S),68,23,11,,,,
81,down,Astrid S,Years,75,21,67,,,,
82,down,Adele,Rolling In the Deep,24,22,34,,,,
83,down,Astrid S,Think Before I Talk,46,23,56,,,,
84,down,Doja Cat,Kiss Me More (feat. SZA),66,14,3,9,2021-04-18,1,2021-05-16
85,down,Astrid S,It's Ok If You Forget Me,84,7,32,,,,
86,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,18,2,,,,
87,-,Johnny Cash,Hurt,-,28,23,,,,
88,down,Sondre Justad & Musti,Sorry (feat. Musti),62,17,5,,,,
89,-,Marc Cohn,Walking In Memphis,-,89,1,,,,
90,down,Kygo & Sasha Sloan,I'll Wait,61,34,27,82,2020-04-05,42,2020-04-12
91,-,"K-391, Alan Walker & Ahrix",End of Time,-,14,58,,,,
92,-,Green Day,Boulevard of Broken Dreams,-,23,2,,,,
93,-,Van Halen,Jump,-,20,25,,,,
94,down,Emelie Hollow,Monster,76,47,6,,,,
95,down,MICah,Call Me by Your Name,80,72,3,,,,
96,down,Dua Lipa,We're Good,93,47,7,25,2021-02-21,11,2021-04-25
97,-,Dumdum Boys,Slave,-,40,9,,,,
98,down,NRK Mp3,Juletid med mP3,78,1,34,,,,
99,down,Kristin HH,Dra tilbake,82,37,14,,,,
100,down,Ed Sheeran,Perfect,89,23,4,73,2019-10-06,58,2019-10-20
