Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amphibious Zoo Music,Sweet Avalon,2,1,18,,,,
2,up,James Brown,"Super Bad, Pts. 1, 2 & 3 (feat. The Original J.B.s) [Mono Version]",3,2,2,,,,
3,up,KEiiNO,MONUMENT,4,2,17,,,,
4,up,Dagny,Somebody,5,1,51,,,,
5,down,Victor Leksell,Svag,1,1,66,,,,
6,up,Kygo & Tina Turner,What's Love Got to Do with It,6,2,45,83,2020-09-06,57,2020-09-20
7,up,The Weeknd,In Your Eyes,7,3,62,41,2020-03-22,12,2020-03-29
8,up,Ava Max,Kings & Queens,8,2,62,80,2020-03-15,37,2020-09-27
9,up,Kygo & Donna Summer,Hot Stuff,15,3,21,,,,
10,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],17,1,7,,,,
11,up,Smith & Thell,Hotel Walls,14,4,82,,,,
12,up,Chris Holsten,Smilet i ditt eget speil,30,1,11,,,,
13,down,Ina Wroldsen,Strongest,12,11,73,,,,
14,up,Kygo & OneRepublic,Lose Somebody,62,3,55,86,2020-06-07,80,2020-07-05
15,up,ZAYN,Dusk Till Dawn (feat. Sia),21,15,69,,,,
16,down,Maroon 5,Memories,13,1,85,36,2019-10-06,2,2019-11-17
17,down,The Weeknd,Save Your Tears,10,7,21,80,2020-03-22,1,2021-03-21
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,13,29,,,,
19,up,Lewis Capaldi,Before You Go,22,10,62,45,2019-11-24,10,2020-08-30
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,13,41,,,,
21,down,Duncan Laurence,Arcade,20,11,17,88,2021-02-28,69,2021-03-14
22,-,Kygo & Selena Gomez,It Ain't Me,-,15,46,,,,
23,up,TIX,Fallen Angel,36,11,16,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),31,15,9,93,2020-10-25,3,2021-05-16
25,up,Ava Max,Sweet but Psycho,46,1,55,77,2019-10-06,77,2019-10-06
26,up,Alan Walker & Sophia Somajo,Diamond Heart,70,2,81,,,,
27,up,Doja Cat,Kiss Me More (feat. SZA),55,14,8,9,2021-04-18,1,2021-05-16
28,up,Keiino,Spirit in the Sky,43,1,65,,,,
29,down,"ATB, Topic & A7S",Your Love (9PM),27,24,13,89,2021-02-21,25,2021-04-04
30,down,Ryan Paris,Dolce Vita (TV Mix/ReMaster),11,2,32,,,,
31,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,2,5,96,2021-04-11,41,2021-05-16
32,down,Adele,When We Were Young,24,12,60,,,,
33,up,Lewis Capaldi,Bruises,64,2,49,,,,
34,up,girl in red,Serotonin,34,23,11,,,,
35,down,Ava Max,Salt,25,2,75,91,2020-03-01,65,2020-04-19
36,down,Lewis Capaldi,Someone You Loved,32,1,83,4,2019-10-06,4,2019-10-06
37,up,Halva Priset & Maria Mena,Den fineste Chevy'n,41,2,13,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,58,24,45,,,,
39,up,Kygo & Whitney Houston,Higher Love,57,2,79,22,2019-10-06,20,2019-10-13
40,down,Nea,Some Say,37,3,76,84,2020-03-01,84,2020-03-01
41,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,13,13,72,2021-03-07,18,2021-05-16
42,up,Aleksander Walmann,5 Minutter (feat. Agnes Stock),79,42,7,,,,
43,up,"Joel Corry, RAYE & David Guetta",BED,56,36,7,90,2021-04-04,42,2021-04-18
44,up,Dua Lipa,Levitating,51,38,20,74,2020-04-05,74,2020-04-05
45,down,Olivia Rodrigo,drivers license,38,12,13,63,2021-03-28,46,2021-04-18
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,8,72,99,2020-01-12,49,2020-06-21
47,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],53,39,6,7,2019-10-06,7,2019-10-06
48,up,The Weeknd,Blinding Lights,50,1,79,94,2019-12-01,1,2020-03-01
49,down,Elise Eriksen & Shoffy,Less,39,37,7,,,,
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,75,30,11,6,2021-03-14,2,2021-05-09
51,up,Astrid S,Years,65,21,72,,,,
52,up,Dagny,Come Over,60,9,43,,,,
53,up,Alan Walker & Ava Max,"Alone, Pt. II",71,10,36,,,,
54,up,Ed Sheeran,Afterglow,54,39,13,18,2021-01-03,18,2021-01-03
55,down,Ava Max,So Am I,16,4,57,69,2019-10-06,69,2019-10-06
56,-,Adele,Set Fire to the Rain,-,17,48,,,,
57,up,Kamara,Carry You Home,61,35,5,,,,
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,17,9,56,2021-03-21,1,2021-03-28
59,up,Miss Li,Komplicerad,90,23,57,,,,
60,down,Sondre Justad & Musti,Sorry (feat. Musti),59,17,10,,,,
61,down,The Weeknd,Blinding Lights (Instrumental),47,7,27,,,,
62,up,Dean Lewis,Be Alright,94,5,77,,,,
63,up,Adele,Someone Like You,66,27,47,,,,
64,up,Lady Gaga,Always Remember Us This Way,88,7,60,98,2019-10-13,90,2019-11-17
65,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),68,15,28,,,,
66,-,Sigrid,Sucker Punch (Four Tet Remix),-,34,5,,,,
67,up,Ruben,Running,86,43,3,,,,
68,up,Kygo & Sasha Sloan,I'll Wait,78,34,32,82,2020-04-05,42,2020-04-12
69,up,Tiësto,The Business,81,45,22,52,2021-01-03,18,2021-04-04
70,down,Adele,Rolling In the Deep,52,22,37,,,,
71,-,Portugal. The Man,Feel It Still,-,26,36,,,,
72,down,Alan Walker,Sorry (feat. ISÁK),69,26,13,,,,
73,-,Kygo,Gone Are The Days (feat. James Gillespie),-,29,2,,,,
74,up,Sia,Floating Through Space,100,74,2,,,,
75,up,Sigrid,Mirror,97,29,2,,,,
76,down,Rat City,Kind of Love (feat. Isak Heim),28,3,55,,,,
77,-,Alan Walker & Conor Maynard,Believers,-,21,3,,,,
78,down,George Ezra,Shotgun,44,4,70,,,,
79,down,Lady Gaga & Bradley Cooper,Shallow,67,2,29,25,2019-10-06,25,2019-10-06
80,down,Astrid S,It's Ok If You Forget Me,73,7,36,,,,
81,-,Journey,Don't Stop Believin',-,32,17,,,,
82,down,Alan Walker & salem ilese,Fake A Smile,74,9,17,,,,
83,-,Justin Bieber,Anyone,-,39,11,5,2021-01-10,5,2021-01-10
84,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,29,8,,,,
85,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],42,18,6,,,,
86,down,Billie Eilish,bad guy,76,17,47,5,2019-10-06,5,2019-10-06
87,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),83,39,13,81,2021-02-28,39,2021-04-11
88,-,Elena Tsagkrinou,El Diablo,-,3,1,,,,
89,-,Seal,Kiss from a Rose,-,57,7,,,,
90,-,Alec Benjamin,Let Me Down Slowly,-,6,55,,,,
91,down,Dua Lipa,Don't Start Now,89,2,75,19,2019-11-03,3,2020-01-05
92,down,Astrid S,Emotion,84,18,49,,,,
93,down,Spurken,Smilet Ditt,18,18,11,,,,
94,-,Tones and I,Dance Monkey,-,2,50,6,2019-10-06,1,2019-11-10
95,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),40,4,24,,,,
96,-,Majestic & Boney M.,Rasputin,-,9,1,,,,
97,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,48,2,,,,
98,down,NRK Mp3,Juletid med mP3,93,1,39,,,,
99,-,Nickelback,How You Remind Me,-,49,15,,,,
100,-,George Michael & Queen,Somebody to Love,-,45,6,,,,
