Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AURORA,Running With the Wolves,-,1,1,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,18,4,2019-10-06,4,2019-10-06
3,down,The Weeknd,Blinding Lights,2,1,12,94,2019-12-01,1,2020-03-01
4,up,Dua Lipa,Don't Start Now,4,2,15,19,2019-11-03,3,2020-01-05
5,up,Shawn Mendes & Camila Cabello,Señorita,5,1,18,1,2019-10-06,1,2019-10-06
6,up,Alec Benjamin,Let Me Down Slowly,10,6,18,,,,
7,up,Maroon 5,Memories,7,1,18,36,2019-10-06,2,2019-11-17
8,up,Keiino,Spirit in the Sky,8,1,16,,,,
9,up,Kjell Aukrust,Dagsnytt Og Meldinger,12,5,11,,,,
10,up,Billie Eilish,everything i wanted,11,7,13,53,2019-11-17,3,2019-11-24
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,8,7,99,2020-01-12,49,2020-06-21
12,down,Julie Bergan,Kiss Somebody (with Seeb),9,9,8,,,,
13,down,Selena Gomez,Lose You to Love Me,6,5,17,53,2019-10-27,2,2019-11-03
14,up,Ava Max,Salt,19,2,8,91,2020-03-01,65,2020-04-19
15,up,Nea,Some Say,15,3,18,84,2020-03-01,84,2020-03-01
16,down,Alan Walker & Ava Max,"Alone, Pt. II",14,10,9,,,,
17,up,Sondre Justad,Ikke som de andre,41,7,18,,,,
18,up,Kygo & Whitney Houston,Higher Love,32,2,18,22,2019-10-06,20,2019-10-13
19,up,Robin Schulz,In Your Eyes (feat. Alida),26,17,6,95,2020-03-08,54,2020-04-05
20,down,CLMD & Tungevaag,DANCE,17,14,14,,,,
21,up,Smith & Thell,Hotel Walls,22,4,15,,,,
22,up,Dua Lipa,Physical,28,17,3,48,2020-02-02,15,2020-04-12
23,up,Dean Lewis,Be Alright,23,5,13,,,,
24,-,Tom Petty,Free Fallin',-,24,12,,,,
25,down,Astrid S,Years,24,21,7,,,,
26,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),21,21,4,75,2020-01-26,65,2020-02-02
27,up,Fiskarhedenvillan,Nøkkel Til Frihet,37,10,8,,,,
28,up,Chris Holsten,Wish I Never Met You,31,9,5,,,,
29,up,Paasanisse,Nitimen,33,4,10,,,,
30,up,George Ezra,Shotgun,35,4,18,,,,
31,up,Ava Max,Sweet but Psycho,40,1,18,77,2019-10-06,77,2019-10-06
32,down,Alan Walker & Sophia Somajo,Diamond Heart,30,2,18,,,,
33,up,SHAED,Trampoline,38,31,13,55,2019-10-06,51,2019-11-10
34,up,Ina Wroldsen,Haloes,45,12,18,,,,
35,down,Ava Max,So Am I,20,4,8,69,2019-10-06,69,2019-10-06
36,down,Jonas Brothers,Sucker,34,12,17,32,2019-10-06,32,2019-10-06
37,up,Rat City,Kind of Love (feat. Isak Heim),79,3,18,,,,
38,down,James TW,Say Love,25,12,18,,,,
39,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),43,5,18,,,,
40,-,Alphaville,Forever Young,-,39,5,,,,
41,up,Darling West,Hey There,46,26,7,,,,
42,up,Adele,When We Were Young,44,12,9,,,,
43,up,Nick Strand & Mio,Can't Get Over You,51,30,13,,,,
44,up,Ingebjørg Bratland,Di Ingebjørg,87,37,8,,,,
45,up,Billie Eilish,bad guy,61,17,16,5,2019-10-06,5,2019-10-06
46,up,Adele,Rolling In the Deep,83,22,4,,,,
47,-,Dagny,Come Over,-,9,1,,,,
48,up,Halsey,You should be sad,59,37,7,74,2020-01-12,20,2020-02-16
49,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,49,2,,,,
50,down,Astrid S,Emotion,42,18,16,,,,
51,up,Kygo,Stole the Show (feat. Parson James),69,25,5,,,,
52,up,ZAYN,Dusk Till Dawn (feat. Sia),52,15,14,,,,
53,up,The Black Eyed Peas,Fallin' Up,54,33,16,,,,
54,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),72,10,9,,,,
55,up,Kygo & Selena Gomez,It Ain't Me,62,15,11,,,,
56,up,Justin Bieber,Yummy,57,38,7,86,2020-01-05,3,2020-01-12
57,-,Television's Greatest Hits Band,I Dream of Jeannie,-,50,3,,,,
58,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),49,4,14,,,,
59,up,NorthKid,Done Fighting,67,39,8,,,,
60,up,Tungevaag,Knockout,63,48,8,,,,
61,up,Sigrid,Don't Kill My Vibe,75,49,6,,,,
62,-,Rihanna,Russian Roulette,-,50,1,,,,
63,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,57,6,25,2019-10-27,23,2019-11-24
64,-,Raylee,Wild,-,44,1,,,,
65,down,SHAED & ZAYN,Trampoline,60,32,11,63,2019-10-06,63,2019-10-06
66,-,Chesney Hawkes,The One and Only,-,45,1,,,,
67,down,Astrid S,Think Before I Talk,39,23,10,,,,
68,down,Ina Wroldsen,Strongest,18,11,16,,,,
69,-,Imagine Dragons,Bad Liar,-,15,11,,,,
70,down,Tones and I,Dance Monkey,68,2,12,6,2019-10-06,1,2019-11-10
71,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),96,13,6,,,,
72,down,Sam Smith,How Do You Sleep?,64,4,18,8,2019-10-06,6,2019-10-13
73,down,The Chainsmokers & Coldplay,Something Just Like This,53,24,8,,,,
74,-,Aloe Blacc,I Need a Dollar,-,66,3,,,,
75,up,Doja Cat,Say So,95,27,3,100,2020-02-02,6,2020-05-03
76,up,Post Malone,Circles,90,5,18,2,2019-10-06,2,2019-10-06
77,-,Nik Kershaw,The Riddle,-,44,2,,,,
78,down,Adele,Someone Like You,47,27,4,,,,
79,down,Portugal. The Man,Feel It Still,27,26,13,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,3,,,,
81,up,Daya,Insomnia,85,2,17,,,,
82,down,Manfred Mann's Earth Band,Blinded By the Light,36,31,5,,,,
83,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),50,13,5,,,,
84,-,ABBA,Take a Chance On Me,-,53,2,,,,
85,up,Donkeyboy,Crazy Something Normal,89,40,2,,,,
86,-,Marius Müller,Den Du Veit,-,63,1,,,,
87,down,Ruben,Lay by Me,55,11,14,,,,
88,-,Anne Hvidsten,Twice as Happy,-,71,1,,,,
89,-,Ulrikke,Attention,-,81,2,,,,
90,-,Sonny Alven & Mags,I Cried At the Rave,-,66,2,,,,
91,down,NRK Mp3,Juletid med mP3,81,1,13,,,,
92,-,Julia Michaels,Issues,-,31,7,,,,
93,-,Kiss,I Was Made for Lovin' You,-,40,6,,,,
94,-,Ace of Base,All That She Wants (Extended Dub),-,94,1,,,,
95,down,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),92,92,3,,,,
96,-,P3morgen De Tre Süngende Kjötthuer,Über d’Alma,-,96,1,,,,
97,up,George Michael,Careless Whisper,97,67,3,,,,
98,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,3,3,,,,
99,-,Dumdum Boys,Splitter Pine,-,59,3,,,,
100,-,Robbie Williams,Supreme,-,30,3,,,,
