Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,2,1,27,,,,
2,up,Kygo & Ava Max,Whatever,13,1,10,,,,
3,down,Aden Foyer,The Ballet Girl,1,1,65,,,,
4,up,Zara Larsson,Can't Tame Her,7,2,61,,,,
5,up,Harry Styles,As It Was,6,1,103,,,,
6,up,Dagny,Same Again (For Love),17,6,23,,,,
7,up,Brandy,True,9,1,59,,,,
8,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),88,2,35,,,,
9,down,P!nk,A Million Dreams,3,1,51,,,,
10,down,Sia,Unstoppable,8,1,84,81,2019-11-10,81,2019-11-10
11,up,Lady Gaga & Bradley Cooper,Shallow,25,2,162,25,2019-10-06,25,2019-10-06
12,down,Dean Lewis,How Do I Say Goodbye,5,4,58,,,,
13,-,KEiiNO,Damdiggida,-,13,1,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,42,7,77,,,,
15,down,Bruce Springsteen,I'm on Fire,14,14,42,,,,
16,up,Liene Greifane,Loreen Tattoo (live cover),22,4,33,,,,
17,-,Dagny,Heartbreak In The Making,-,4,25,,,,
18,up,Hkeem,Danser videre i livet (feat. Makosir),18,9,65,,,,
19,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),28,1,120,,,,
20,up,Benson Boone,Beautiful Things,30,13,5,,,,
21,down,Smith & Thell,Hotel Walls,20,4,219,,,,
22,down,Lewis Capaldi,Forget Me,4,3,80,,,,
23,up,Chris Holsten,For evig,81,8,67,,,,
24,up,Adele,Set Fire to the Rain,37,17,125,,,,
25,up,Anna Lille,Stealing the Scene,52,25,11,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,128,,,,
27,up,The Weeknd,Blinding Lights,48,1,170,94,2019-12-01,1,2020-03-01
28,-,P!nk,TRUSTFALL,-,20,1,,,,
29,up,girl in red,Too Much,72,27,5,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,13,119,,,,
31,-,Lewis Capaldi,Someone You Loved,-,1,196,4,2019-10-06,4,2019-10-06
32,-,Ava Max,Sweet but Psycho,-,1,174,77,2019-10-06,77,2019-10-06
33,up,Dagny,Somebody,45,1,193,,,,
34,down,Benson Boone,GHOST TOWN,32,1,120,,,,
35,down,Emma Steinbakken & Hver gang vi møtes,Floden,27,1,64,,,,
36,up,Coldplay,Viva La Vida,91,25,21,,,,
37,down,Ed Sheeran,Bad Habits,11,1,133,,,,
38,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),10,10,83,,,,
39,up,Chris Holsten,Smilet i ditt eget speil,39,1,152,,,,
40,up,Sondre Justad,Ikke som de andre,84,7,91,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,34,39,,,,
42,up,Shania Twain,You're Still the One,71,38,29,,,,
43,-,Miley Cyrus,Used To Be Young,-,31,24,,,,
44,up,Victor Leksell,Svag,65,1,210,,,,
45,down,Unknown,What Was I Made For?,16,13,23,,,,
46,down,LAURENT,Die For You,41,35,9,,,,
47,down,Teddy Swims,Lose Control,23,10,11,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,13,105,,,,
49,down,Miley Cyrus,Flowers,31,1,62,,,,
50,down,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,15,15,6,,,,
51,up,Alec Benjamin,Devil Doesn’t Bargain,54,31,21,,,,
52,up,Randi Oline,Kristoffer Robin,69,21,7,,,,
53,up,Synne Vo,ok,80,17,34,,,,
54,-,P!nk,Raise Your Glass,-,37,1,,,,
55,down,Foreigner,I Want to Know What Love Is,38,37,28,,,,
56,-,Natalie Imbruglia,Torn,-,36,14,,,,
57,down,The Weeknd,In Your Eyes,21,3,184,41,2020-03-22,12,2020-03-29
58,up,4 Non Blondes,What's Up?,77,21,69,,,,
59,-,George Harrison,Got My Mind Set On You,-,40,9,,,,
60,-,Donkeyboy,Ambitions,-,28,42,,,,
61,-,Stina Talling,Sviker,-,56,1,,,,
62,-,Bruce Springsteen,Dancing In the Dark,-,10,49,,,,
63,down,Katy Perry,Hot N Cold,53,38,20,,,,
64,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),50,43,25,,,,
65,down,Guns N' Roses,Sweet Child O' Mine,49,35,45,,,,
66,down,Lady Gaga,Always Remember Us This Way,26,7,183,98,2019-10-13,90,2019-11-17
67,up,Roxette,Listen to Your Heart (Swedish Single Edit),90,67,6,,,,
68,-,Pretenders,I'll Stand By You,-,65,9,,,,
69,up,Alex laray,Lewis Capaldi Bruises (Alex Laray Remix),78,58,3,,,,
70,down,Adele,Easy On Me,12,1,128,,,,
71,down,Halva Priset & Maria Mena,Den fineste Chevy'n,34,2,150,,,,
72,-,Ava Max,Kings & Queens,-,2,202,80,2020-03-15,37,2020-09-27
73,down,8lanco,WITHOUT U,36,25,3,,,,
74,up,Ina Wroldsen,Strongest,87,11,200,,,,
75,-,Madonna,American Pie,-,67,4,,,,
76,-,Bar Bender,No Doubt Dont Speak,-,26,4,,,,
77,-,Victoria Nadine,hope ur miserable,-,68,1,,,,
78,-,Ugly Kid Joe,Cats In the Cradle,-,18,20,,,,
79,-,Oddny,"Oktober, Bergen by",-,53,5,,,,
80,down,Dean Lewis,Be Alright,57,5,121,,,,
81,-,アヴィーチー,Wake Me Up,-,1,34,,,,
82,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],76,18,136,,,,
83,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",73,42,11,,,,
84,down,Alessandra,Queen of Kings,46,1,60,,,,
85,-,Bryan Adams,When You're Gone (feat. Melanie C),-,85,2,,,,
86,-,Ariana Grande,"yes, and?",-,86,1,,,,
87,-,Amy Macdonald,This Is the Life,-,26,7,,,,
88,-,UB40,Red Red Wine (Edit),-,69,13,,,,
89,down,Toto,Hold the Line,64,34,37,,,,
90,-,Line Dybedal,Et slør av lys,-,42,7,,,,
91,down,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),85,47,12,,,,
92,down,Kenya Grace,Strangers,19,16,21,,,,
93,-,Elton John,I'm Still Standing (Remastered),-,61,5,,,,
94,down,Maroon 5,Memories,40,1,152,36,2019-10-06,2,2019-11-17
95,-,Sigrid,Strangers,-,31,8,,,,
96,-,Def Leppard,Pour Some Sugar On Me,-,30,28,,,,
97,-,CC Cowboys,Tigergutt,-,78,3,,,,
98,-,Alan Walker & Sophia Somajo,Diamond Heart,-,2,180,,,,
99,-,Tfresh David,Tate McRae Greedy,-,30,8,,,,
100,down,Tina Turner,The Best (Edit),93,59,6,,,,
