Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,4,1,3,4,2019-10-06,4,2019-10-06
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,3,1,2019-10-06,1,2019-10-06
3,down,Starship,Nothing's Gonna Stop Us Now,1,1,2,,,,
4,-,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,-,4,1,,,,
5,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,5,3,,,,
6,up,Nea,Some Say,10,3,3,84,2020-03-01,84,2020-03-01
7,up,Ava Max,Sweet but Psycho,8,1,3,77,2019-10-06,77,2019-10-06
8,up,Alan Walker & Sophia Somajo,Diamond Heart,11,2,3,,,,
9,up,Sam Smith,How Do You Sleep?,26,4,3,8,2019-10-06,6,2019-10-13
10,down,Keiino,Spirit in the Sky,7,1,3,,,,
11,down,Kygo & Whitney Houston,Higher Love,5,2,3,22,2019-10-06,20,2019-10-13
12,up,David Guetta & Sia,Flames (Extended),17,8,3,,,,
13,up,Post Malone,Circles,14,5,3,2,2019-10-06,2,2019-10-06
14,down,George Ezra,Shotgun,9,4,3,,,,
15,up,James TW,Say Love,15,12,3,,,,
16,up,Avicii,Heaven,16,11,3,84,2019-10-06,84,2019-10-06
17,up,Maroon 5,Memories,19,1,3,36,2019-10-06,2,2019-11-17
18,up,Daya,Insomnia,20,2,3,,,,
19,down,Imagine Dragons,Bad Liar,18,15,3,,,,
20,up,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),24,11,3,,,,
21,up,Camila Cabello,Liar,43,21,3,23,2019-10-06,14,2019-10-27
22,up,Iron Maiden,Hallowed Be Thy Name (Live '01),59,22,2,,,,
23,up,Eplekollektivet,Alltid Deg,23,3,3,,,,
24,up,Jonas Brothers,Sucker,27,12,3,32,2019-10-06,32,2019-10-06
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,13,3,21,2019-10-06,9,2019-10-13
26,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,29,8,3,,,,
27,up,Selena Gomez,Lose You to Love Me,80,5,2,53,2019-10-27,2,2019-11-03
28,up,Mel Tormé,"The Christmas Song (Chestnuts Roasting On an Open Fire) [Live At The Crescendo Club, 1955]",97,9,2,,,,
29,up,Alec Benjamin,Let Me Down Slowly,34,6,3,,,,
30,down,Wham!,Last Christmas (Single Version),25,1,3,70,2019-12-01,2,2020-12-27
31,down,Ina Wroldsen,Haloes,30,12,3,,,,
32,down,Vinni,Nabolaget,21,10,3,,,,
33,-,Per Asplin,Vil Du Være Med Så Heng På (Finale),-,12,1,,,,
34,down,Klem,"Julestemningen (Barnelatter, Vintersne)",31,9,3,,,,
35,up,Ruben,Power,91,29,3,,,,
36,up,Rat City,Kind of Love (feat. Isak Heim),45,3,3,,,,
37,up,Astrid S,The First One,42,4,3,,,,
38,down,Ava Max,Torn,32,21,3,41,2019-10-06,41,2019-10-06
39,up,Chris Rea,Driving Home for Christmas,93,3,2,45,2019-12-22,45,2019-12-22
40,-,Madison McCann,"Let It Snow, Let It Snow, Let It Snow, Let It Snow!",-,30,1,,,,
41,down,Ina Wroldsen,Strongest,36,11,3,,,,
42,down,Panic! At the Disco,High Hopes,37,33,3,,,,
43,up,Ruben,Lay by Me,44,11,3,,,,
44,up,Sondre Justad,Ikke som de andre,96,7,3,,,,
45,up,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),75,22,3,,,,
46,down,Astrid S,Emotion,22,18,3,,,,
47,down,Dean Lewis,Be Alright,12,5,3,,,,
48,up,Anne Grete Preus,Når Himmelen Faller Ned,54,11,3,,,,
49,down,The Black Eyed Peas,Fallin' Up,33,33,3,,,,
50,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,50,41,3,,,,
51,down,ZAYN,Dusk Till Dawn (feat. Sia),38,15,3,,,,
52,-,CLMD & Tungevaag,DANCE,-,14,1,,,,
53,-,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,-,10,1,,,,
54,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),41,4,3,,,,
55,up,The Pogues,Fairytale of New York,83,2,2,,,,
56,up,Duncan Laurence,Arcade,58,11,3,88,2021-02-28,69,2021-03-14
57,down,Matoma,All Around the World (feat. Bryn Christopher),48,45,3,,,,
58,down,Julie Bergan,Bored,56,23,3,,,,
59,-,Smith & Thell,Hotel Walls,-,4,1,,,,
60,-,blackbear,hot girl bummer,-,38,1,,,,
61,-,Laleh,Some Die Young,-,37,1,,,,
62,-,The Police,Every Breath You Take,-,42,1,,,,
63,up,Toto,Hold the Line,65,34,3,,,,
64,down,Billie Eilish,bad guy,55,17,3,5,2019-10-06,5,2019-10-06
65,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],57,57,2,25,2019-10-27,23,2019-11-24
66,down,LVNDSCAPE & Rat City,Down Under,60,58,3,,,,
67,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),53,3,3,,,,
68,down,Regard,Ride It,67,34,2,57,2019-10-06,13,2019-11-10
69,up,Julie Bergan,Crazy Enough,79,47,3,,,,
70,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,69,1,,,,
71,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),63,54,3,,,,
72,down,Broiler,Good Day,52,48,3,,,,
73,-,John Farnham,You're the Voice,-,65,1,,,,
74,down,Bryan Adams,Christmas Time,39,5,3,,,,
75,-,Martina McBride,Have Yourself a Merry Little Christmas,-,47,1,,,,
76,up,JP Cooper & Astrid S,Sing It With Me,90,10,3,,,,
77,-,Bonnie Tyler,Holding Out for a Hero,-,77,1,,,,
78,-,Alice Cooper,Poison,-,50,2,,,,
79,-,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),-,4,1,,,,
80,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,31,1,,,,
81,down,The Proclaimers,I'm Gonna Be (500 Miles),74,74,2,,,,
82,-,Postgirobygget,En Solskinnsdag,-,14,1,,,,
83,down,Astrid S,Doing to Me,49,35,3,,,,
84,down,Madonna,La Isla Bonita,66,59,2,,,,
85,-,Astrid S,Think Before I Talk,-,23,1,,,,
86,down,Midnight Oil,Beds Are Burning,77,29,2,,,,
87,-,Band Aid,Do They Know It's Christmas?,-,2,1,79,2019-12-08,14,2020-12-27
88,down,Halsey,Graveyard,73,61,2,68,2019-10-06,35,2019-12-22
89,-,Lasse Stefanz,Ingenting mer,-,89,1,,,,
90,-,Kiss,I Was Made for Lovin' You,-,40,2,,,,
91,down,Diplo & Jonas Brothers,Lonely,72,72,2,,,,
92,down,Ed Sheeran,Perfect,85,43,3,,,,
93,down,Tom Petty,Free Fallin',51,24,3,,,,
94,down,Kygo & Chelsea Cutler,Not Ok,28,22,3,,,,
95,-,Bon Jovi,You Give Love a Bad Name,-,36,1,,,,
96,-,Lene Marlin,Sitting Down Here,-,63,1,,,,
97,down,Belinda Carlisle,Heaven Is a Place On Earth,89,51,3,,,,
98,-,Television's Greatest Hits Band,I Dream of Jeannie,-,50,1,,,,
99,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,22,2,,,,
100,down,Kygo & Sandro Cavazza,Happy Now,68,24,3,,,,
