Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Heinz Kiessling,Something from the Bar?,1,1,8,,,,
2,up,The Weeknd,Blinding Lights,6,1,35,94,2019-12-01,1,2020-03-01
3,up,Lewis Capaldi,Someone You Loved,3,1,41,4,2019-10-06,4,2019-10-06
4,down,Maroon 5,Memories,2,1,41,36,2019-10-06,2,2019-11-17
5,down,The Weeknd,In Your Eyes,4,3,18,41,2020-03-22,12,2020-03-29
6,down,Victor Leksell,Svag,5,1,22,,,,
7,up,Kygo & OneRepublic,Lose Somebody,10,3,12,86,2020-06-07,80,2020-07-05
8,up,Ava Max,Kings & Queens,12,2,18,80,2020-03-15,37,2020-09-27
9,down,Ava Max,So Am I,8,4,31,69,2019-10-06,69,2019-10-06
10,-,Bjørn-Espen,Hold deg unna meg,-,10,1,,,,
11,up,Kjell Aukrust,Dagsnytt Og Meldinger,13,5,32,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,14,1,41,1,2019-10-06,1,2019-10-06
13,up,Ava Max,Salt,18,2,31,91,2020-03-01,65,2020-04-19
14,up,Harry Styles,Watermelon Sugar,15,11,9,85,2019-11-17,2,2020-08-23
15,down,Dua Lipa,Don't Start Now,9,2,38,19,2019-11-03,3,2020-01-05
16,up,Lady Gaga,Always Remember Us This Way,22,7,25,98,2019-10-13,90,2019-11-17
17,up,Nea,Some Say,20,3,41,84,2020-03-01,84,2020-03-01
18,up,Louis Jacoby,Reiseradioen,23,18,8,,,,
19,up,"K-391, Alan Walker & Ahrix",End of Time,21,14,21,,,,
20,up,Tones and I,Dance Monkey,24,2,35,6,2019-10-06,1,2019-11-10
21,up,Astrid S,Years,29,21,30,,,,
22,up,James TW,Say Love,32,12,41,,,,
23,up,Astrid S,Dance Dance Dance,25,16,7,,,,
24,up,Dua Lipa,Break My Heart,26,15,19,97,2020-03-29,5,2020-06-28
25,down,Smith & Thell,Hotel Walls,17,4,38,,,,
26,up,Topic,Breaking Me (feat. A7S),28,15,11,94,2020-03-01,8,2020-08-16
27,up,Alec Benjamin,Let Me Down Slowly,35,6,38,,,,
28,down,Dean Lewis,Be Alright,19,5,36,,,,
29,up,Ruben,Lay by Me,37,11,36,,,,
30,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,8,28,99,2020-01-12,49,2020-06-21
31,up,Lewis Capaldi,Before You Go,33,10,18,45,2019-11-24,10,2020-08-30
32,down,Robin Schulz,In Your Eyes (feat. Alida),27,17,29,95,2020-03-08,54,2020-04-05
33,up,ZAYN,Dusk Till Dawn (feat. Sia),41,15,34,,,,
34,up,Alan Walker & Sophia Somajo,Diamond Heart,73,2,40,,,,
35,down,Lady Gaga & Ariana Grande,Rain On Me,30,25,11,75,2020-05-24,1,2020-05-31
36,up,Jimmy Smash,Say It Again,75,36,14,,,,
37,down,Astrid S,Think Before I Talk,36,23,33,,,,
38,up,Ina Wroldsen,Strongest,55,11,38,,,,
39,up,Ava Max,Sweet but Psycho,70,1,40,77,2019-10-06,77,2019-10-06
40,-,George Ezra,Shotgun,-,4,39,,,,
41,down,Dagny,Somebody,34,1,7,,,,
42,-,Opus,Live Is Life,-,35,1,,,,
43,up,Vinskvetten,Dagens Helt,45,43,15,,,,
44,down,Alan Walker & Ruben,Heading Home,16,11,18,,,,
45,down,NOTD & Astrid S,I Don't Know Why,39,28,12,,,,
46,down,"Seeb, Goodboys & HRVY",Unfamiliar,42,42,11,,,,
47,down,Dua Lipa,Physical,46,17,26,48,2020-02-02,15,2020-04-12
48,up,Sia,Cheap Thrills,94,29,11,,,,
49,up,Kygo & Whitney Houston,Higher Love,57,2,41,22,2019-10-06,20,2019-10-13
50,up,Lewis Capaldi,Bruises,53,2,10,,,,
51,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,13,20,,,,
52,down,Fadnes,Shallow Waters,40,40,6,,,,
53,-,Johnny Cash,Hurt,-,28,7,,,,
54,down,Miss Li,Komplicerad,38,23,14,,,,
55,up,Milky Chance,Stolen Dance,58,41,6,,,,
56,up,Ina Wroldsen,Haloes,59,12,41,,,,
57,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,1,83,2020-09-06,57,2020-09-20
58,-,Van Halen,Jump,-,20,7,,,,
59,-,Laleh,Some Die Young,-,37,8,,,,
60,up,ABBA,The Winner Takes It All,64,36,7,,,,
61,up,surf mesa,Ily,87,58,2,63,2020-04-19,18,2020-07-12
62,down,Mabel,Don't Call Me Up,47,25,20,95,2019-10-13,95,2019-10-13
63,up,Kygo,Stole the Show (feat. Parson James),69,25,23,,,,
64,down,Alan Walker & Ava Max,"Alone, Pt. II",56,10,32,,,,
65,up,Ruben,Burn Down This Room,72,61,4,,,,
66,up,Kygo & Selena Gomez,It Ain't Me,84,15,22,,,,
67,down,"Kygo, Zara Larsson & Tyga",Like It Is,50,13,20,81,2020-03-29,40,2020-04-05
68,down,Chris Holsten & Frida Ånnevik,Hvis verden,49,23,8,,,,
69,down,Adele,When We Were Young,67,12,29,,,,
70,-,Fiskarhedenvillan,Nøkkel Til Frihet,-,10,23,,,,
71,up,Foreigner,I Want to Know What Love Is,93,37,10,,,,
72,-,No Doubt,Don't Speak,-,20,5,,,,
73,up,Rat City,Kind of Love (feat. Isak Heim),86,3,36,,,,
74,down,Odd Nordstoga,Dans Dans Dans,52,41,3,,,,
75,down,Billie Eilish,everything i wanted,43,7,36,53,2019-11-17,3,2019-11-24
76,down,Portugal. The Man,Feel It Still,44,26,27,,,,
77,up,Jimmy Cliff,I Can See Clearly Now,78,77,2,,,,
78,-,Stage Dolls,The Summer We Won't Forget,-,78,1,,,,
79,-,Leonard Cohen,First We Take Manhattan,-,79,2,,,,
80,-,Alphaville,Forever Young,-,39,10,,,,
81,-,Sturla,Kanskje Du Kan Vær Mitt Paradis (with Hanne Mjøen),-,81,1,,,,
82,-,Elton John,Nikita (Remastered),-,55,2,,,,
83,up,Astrid S,Emotion,91,18,34,,,,
84,down,4 Non Blondes,What's Up?,63,16,9,,,,
85,-,Bruce Springsteen,Dancing In the Dark,-,10,5,,,,
86,-,Rihanna,Diamonds,-,43,9,,,,
87,-,SKAAR,Quiet,-,67,2,,,,
88,down,Kamara,20 Something,82,56,6,,,,
89,-,ABBA,S.O.S.,-,56,2,,,,
90,-,Donkeyboy,Ambitions,-,28,11,,,,
91,-,Imagine Dragons,Bad Liar,-,15,31,,,,
92,down,TIX,Nå Koser Vi Oss,62,62,4,,,,
93,-,Andrew Barnabas & Paul Arnold,I Want to Give You Something,-,69,2,,,,
94,down,ABBA,Chiquitita,79,55,7,,,,
95,down,Katy Perry,Roar,48,26,11,,,,
96,-,Josefin Winther,Fint å se deg her,-,86,1,,,,
97,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,13,15,,,,
98,down,NRK Mp3,Juletid med mP3,96,1,22,,,,
99,-,ABBA,Super Trouper,-,54,5,,,,
100,-,Adele,Someone Like You,-,27,18,,,,
