Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,3,1,21,79,2019-11-17,1,2020-12-13
2,up,The Pogues,Fairytale of New York,4,2,24,,,,
3,up,Wham!,Last Christmas (Single Version),5,1,28,70,2019-12-01,2,2020-12-27
4,up,Chris Rea,Driving Home for Christmas,31,3,15,45,2019-12-22,45,2019-12-22
5,up,Band Aid,Do They Know It's Christmas?,9,2,22,79,2019-12-08,14,2020-12-27
6,up,Mel & Kim,Rockin' Around the Christmas Tree,8,3,19,,,,
7,up,Bryan Adams,Christmas Time,89,5,21,,,,
8,up,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,11,7,17,,,,
9,down,Dumdum Boys,Stjernesludd,6,3,18,,,,
10,up,Maria Mena,Home for Christmas,12,7,16,,,,
11,up,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),15,4,22,,,,
12,up,Mariah Carey,Santa Claus Is Comin' to Town,36,12,5,,,,
13,down,アヴィーチー,Hey Brother,1,1,34,,,,
14,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,44,10,19,,,,
15,up,Cliff Richard,Mistletoe and Wine,42,15,19,,,,
16,down,Rosa Linn,SNAP,2,1,18,,,,
17,up,Andy Williams,It's the Most Wonderful Time of the Year,21,9,11,35,2019-12-29,18,2020-12-27
18,up,Sia,Snowman,29,11,6,57,2020-12-20,11,2020-12-27
19,up,Josh Groban,O Holy Night,26,16,15,,,,
20,down,Benson Boone,In The Stars,13,1,31,,,,
21,down,Sia,Unstoppable,7,1,17,81,2019-11-10,81,2019-11-10
22,up,Dolly Parton,Winter Wonderland / Sleigh Ride,28,22,15,,,,
23,up,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,32,15,13,,,,
24,down,Elton John & Britney Spears,Hold Me Closer,22,4,15,,,,
25,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),37,1,10,34,2019-12-29,13,2020-12-27
26,down,Adele,Easy On Me,16,1,62,,,,
27,up,Bobby Helms,Jingle Bell Rock (Single Version),34,27,11,56,2019-12-22,19,2020-12-27
28,up,Eva Weel Skram,Tid med mjuke pakkar,53,28,5,,,,
29,down,Halva Priset & Maria Mena,Den fineste Chevy'n,17,2,84,,,,
30,up,ジャクソン 5,ママがサンタにキスをした,54,19,4,,,,
31,up,Lewis Capaldi,Forget Me,49,3,13,,,,
32,up,Oslo Gospel Choir,En stjerne skinner i natt,40,32,16,,,,
33,up,Snøfall & Eva Weel Skram,Selmas Sang,80,17,9,,,,
34,down,Harry Styles,As It Was,14,1,36,,,,
35,up,Enya,We Wish You a Merry Christmas,58,35,6,,,,
36,up,Daryl Hall,Jingle Bell Rock (with John Oates),81,36,5,,,,
37,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,77,8,19,,,,
38,up,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),60,11,17,,,,
39,down,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),27,27,8,72,2020-12-27,72,2020-12-27
40,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),10,1,54,,,,
41,down,Chris Holsten,Smilet i ditt eget speil,20,1,90,,,,
42,up,Carpenters,Sleigh Ride,61,20,10,,,,
43,up,Chris Holsten,For evig,66,8,7,,,,
44,up,Queen,Thank God It's Christmas (Non-Album Single),74,27,7,,,,
45,up,Chris Rea,Driving Home for Christmas (2019 Remaster),83,20,6,92,2019-12-29,61,2020-12-27
46,down,Hele Norges Drikkelek,Hele Norges Drikkelek,41,15,57,,,,
47,down,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,16,,,,
48,-,Peter Jöback,Decembernatt (Halleluja),-,48,2,,,,
49,down,Dagny,Somebody,19,1,129,,,,
50,-,Darlene Love,Christmas (Baby Please Come Home),-,50,2,71,2019-12-29,71,2019-12-29
51,up,Wenche Myhre,Eventyrland / Sledeturen,67,16,18,,,,
52,down,Dagny,Brightsider,25,22,25,,,,
53,down,アヴィーチー,Wake Me Up,45,1,26,,,,
54,down,Marianne Bondevik & Artister av Julesanger og Julemusikk,Deilig Er Den Himmel Blå,50,47,6,,,,
55,down,Ed Sheeran,Bad Habits,47,1,78,,,,
56,up,David Foster,Carol of the Bells (Instrumental),88,45,2,,,,
57,up,Harry Belafonte,Mary's Boy Child (Remastered),57,53,3,,,,
58,up,Boney M.,Mary's Boy Child / Oh My Lord,63,20,7,,,,
59,up,Sigrid,Home To You (This Christmas),70,26,8,,,,
60,-,Tommy Körberg,O Helga Natt,-,60,3,,,,
61,-,Anne Grete Preus,Når Himmelen Faller Ned,-,59,4,,,,
62,down,Anna of the North & Hver gang vi møtes,Shotgun,24,11,34,,,,
63,down,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",59,39,10,,,,
64,-,Johnny Mathis,Silent Night,-,64,3,,,,
65,up,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),85,22,24,,,,
66,up,Luther Vandross,Have Yourself a Merry Little Christmas,82,66,8,,,,
67,up,Alexander O'Neal,The Christmas Song (Chestnuts Roasting On an Open Fire),93,23,7,,,,
68,up,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,87,44,3,,,,
69,up,Sam Smith & Kim Petras,Unholy,71,26,12,,,,
70,-,Michael Bublé,Winter Wonderland (Bonus Track),-,68,3,,,,
71,-,Ray Conniff & The Ray Conniff Singers,Ring Christmas Bells,-,26,2,,,,
72,down,Kygo,Dancing Feet (feat. DNCE),68,2,43,,,,
73,-,Bing Crosby,White Christmas (Voice Of Christmas Version),-,73,1,,,,
74,up,Westlife,I Have a Dream,98,51,2,,,,
75,-,Jessica Simpson,I Saw Mommy Kissing Santa Claus,-,52,7,,,,
76,-,Boney M.,Little Drummer Boy,-,76,4,,,,
77,-,Hanne Krogh,Julekveldsvise,-,24,8,,,,
78,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Sleigh Ride,-,78,1,,,,
79,-,Coldplay,Everglow,-,79,1,,,,
80,-,Henki Kolstad,Skomaker-Vise (Instrumental),-,56,4,,,,
81,down,Synne Vo,Lykke te,51,27,18,,,,
82,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,65,,,,
83,down,Benson Boone,GHOST TOWN,33,1,59,,,,
84,-,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),-,23,4,,,,
85,-,Elvis Presley & Martina McBride,Blue Christmas,-,85,1,,,,
86,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,48,2,,,,
87,down,Kygo & Tina Turner,What's Love Got to Do with It,23,2,124,83,2020-09-06,57,2020-09-20
88,down,Ina Wroldsen,Strongest,43,11,141,,,,
89,-,Bon Jovi,Please Come Home for Christmas,-,89,2,,,,
90,down,Frank Sinatra,White Christmas,86,53,5,,,,
91,-,Jim Reeves,Jingle Bells,-,71,4,,,,
92,-,Wenche Myhre,Kom Til Vinterland (feat. Fam),-,80,1,,,,
93,-,Nora Brockstedt,"La Det Sne, La Det Sne, La Det Sne",-,78,2,,,,
94,-,Frank Sinatra,Jingle Bells,-,80,2,,,,
95,-,Eurythmics,Winter Wonderland,-,95,1,,,,
96,-,Olav Stedje,Det Lyser I Stille Grender,-,57,3,,,,
97,-,Duncan Laurence,Arcade,-,11,86,88,2021-02-28,69,2021-03-14
98,-,Hanne Krogh,Sangen Til Julestjernen,-,72,3,,,,
99,down,Tove Lo,2 Die 4,95,39,18,,,,
100,-,Donkeyboy,Sometimes,-,36,36,,,,
