Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pino Daniele,Napule È,1,1,6,,,,
2,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),2,1,6,,,,
3,up,Pino Daniele,Quanno chiove (2014 Remaster),4,1,6,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,6,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),7,4,6,,,,
6,up,Ben Harper,Diamonds On the Inside,6,2,6,,,,
7,up,Pino Daniele,A testa in giù (Demo),10,3,6,,,,
8,down,Etta James,At Last,5,1,6,,,,
9,down,B.B. King,The Thrill Is Gone,8,2,6,,,,
10,up,Pino Daniele,Musica musica (Demo),14,4,6,,,,
11,up,Etta James,I Just Want to Make Love to You,16,6,6,,,,
12,down,Etta James,I'd Rather Go Blind,9,4,6,,,,
13,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),17,10,6,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,11,8,6,,,,
15,up,John Lee Hooker,Boom Boom,18,12,6,,,,
16,down,米弟華特,Mannish Boy,12,10,6,,,,
17,up,The Blues Brothers,Soul Man,20,13,5,,,,
18,up,Etta James,Something's Got a Hold on Me,24,3,6,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,10,6,,,,
20,down,Etta James,A Sunday Kind of Love,15,6,5,,,,
21,up,Riccardo Vignati,Minnie the Moocher,30,7,6,,,,
22,up,The Rolling Stones,Just Your Fool,36,22,5,,,,
23,down,Pino Daniele,Alleria (2014 Remaster),13,3,6,,,,
24,down,Brittany Howard,Stay High,22,20,5,,,,
25,up,The Rolling Stones,Blue and Lonesome,54,22,5,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',26,6,5,,,,
27,up,Pointy Features & brillion.,Ethereal Blues,59,27,4,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,16,5,,,,
29,up,Beth Hart,Bad Woman Blues,90,29,5,,,,
30,up,Pino Daniele,Appocundria (2014 Remaster),46,13,6,,,,
31,up,Joe Bonamassa,Drive,47,22,3,,,,
32,up,B.B. King,How Blue Can You Get?,45,20,6,,,,
33,down,Etta James,All I Could Do Was Cry,32,14,5,,,,
34,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,28,1,,,,
35,up,Etta James,Trust In Me,76,16,5,,,,
36,-,Ben Harper,She's Only Happy In the Sun,-,19,2,,,,
37,-,Howlin' Wolf,Smokestack Lightning,-,37,2,,,,
38,down,B.B. King & Eric Clapton,Three O'Clock Blues,21,11,5,,,,
39,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,27,2,,,,
40,up,Canned Heat,On the Road Again,67,14,5,,,,
41,-,Joe Bonamassa,Different Shades of Blue,-,37,4,,,,
42,up,The Animals,The House of the Rising Sun,64,42,5,,,,
43,down,Joe Bonamassa,This Train (Live),29,24,5,,,,
44,down,Zucchero,Donne,23,13,5,,,,
45,up,Pino Daniele,Voglio di più (2014 Remaster),60,5,5,,,,
46,down,Pino Daniele,Puozze passà' nu guaio (2014 Remaster),27,19,5,,,,
47,down,Gary B.B. Coleman,The Sky Is Crying,37,10,6,,,,
48,-,Beth Hart,War in My Mind,-,48,2,,,,
49,-,Paolo Sereno,Zigadezua,-,16,2,,,,
50,up,Eric Clapton,Sweet Home Chicago,70,50,5,,,,
51,-,Paolo Sereno,Xmas Song,-,27,2,,,,
52,-,Paolo Sereno,Reds,-,18,4,,,,
53,-,Paolo Sereno,Ant-One,-,36,3,,,,
54,up,Paolo Sereno,Vele Di Settembre,96,27,4,,,,
55,-,Paolo Sereno,Prayer,-,3,3,,,,
56,-,Paolo Sereno,Vulcano!,-,24,3,,,,
57,-,Paolo Sereno,Nottetempo,-,15,4,,,,
58,-,Paolo Sereno,July,-,13,2,,,,
59,-,Bumble Bee Slim,Santa Claus Bring Me a New Woman,-,59,1,,,,
60,-,Paolo Sereno,Serenata Genovese,-,7,3,,,,
61,-,Robert Johnson,Sweet Home Chicago,-,32,1,,,,
62,-,Roosevelt Sykes,Let Me Hand Your Stockings In Your Christmas Tree,-,62,1,,,,
63,-,Paolo Sereno,Kikko,-,11,2,,,,
64,-,Paolo Sereno,U-Friends,-,17,2,,,,
65,-,Sonny Boy Williamson,Christmas Morning Blues,-,65,1,,,,
66,-,Paolo Sereno,One for Marcel,-,20,2,,,,
67,up,Robert Johnson,Cross Road Blues,80,14,2,,,,
68,-,Stephen Gilbert,Groovin Orange County,-,13,3,,,,
69,-,Stephen Gilbert,Tzigane Manouche,-,8,2,,,,
70,-,Elmore James,Dust My Broom,-,12,1,,,,
71,-,Paolo Sereno,Joshua,-,14,3,,,,
72,-,Paolo Sereno,Mermaid's Waltz,-,16,4,,,,
73,-,Paolo Sereno,Seven Secrets,-,28,3,,,,
74,-,"Bertha ""Chippie"" Hill",Christmas Man Blues,-,74,1,,,,
75,-,Brittany Howard,He Loves Me,-,48,2,,,,
76,-,Paolo Sereno,Danza Bianca,-,29,3,,,,
77,-,Pino Daniele,Nun me scoccià' (Demo),-,16,2,,,,
78,down,Ben Harper,With My Own Two Hands,42,3,5,,,,
79,down,Joe Tex,I Gotcha,31,31,2,,,,
80,-,Lucky Peterson,50 Years,-,36,2,,,,
81,-,エルモア・ジェームス,Dust My Blues,-,19,1,,,,
82,down,Pino Daniele,E so' cuntento 'e stà' (2014 Remaster),39,5,5,,,,
83,-,Ray Charles,Unchain My Heart,-,19,1,,,,
84,down,Alberto Trobia,The Witch (feat. Tiziana Cariello),28,1,6,,,,
85,-,Stephen Gilbert,Closing Credits,-,14,3,,,,
86,down,Albert King,Born Under a Bad Sign (Mono Mix),49,14,4,,,,
87,down,Howlin' Wolf,Spoonful,19,19,4,,,,
88,down,B.B. King & Eric Clapton,Ten Long Years,52,26,3,,,,
89,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,89,1,,,,
90,down,The Rolling Stones,Hate to See You Go,88,42,3,,,,
91,-,Casey Bill Weldon,Christmas Time Blues,-,91,1,,,,
92,-,GA-20,My Soul,-,52,3,,,,
93,-,Pino Daniele,Chi Po Dicere,-,93,1,,,,
94,-,Pino Daniele,Che Calore,-,94,1,,,,
95,down,Muddy Waters,(I'm Your) H*****e Coochie Man,87,34,3,,,,
96,-,Robert Johnson,Sweet Home Chicago,-,61,1,,,,
97,-,Beth Hart,Without Words In the Way,-,43,3,,,,
98,-,Pino Daniele,Terra Mia,-,59,1,,,,
99,-,Pino Daniele,"Saglie, Saglie",-,99,1,,,,
100,-,Freddie King,Going Down,-,35,1,,,,
