Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pino Daniele,Quanno chiove (2014 Remaster),1,1,178,,,,
2,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),2,1,201,,,,
3,up,Etta James,At Last,3,1,168,,,,
4,up,Pino Daniele,Alleria (2014 Remaster),5,3,179,,,,
5,down,Ben Harper,Diamonds On the Inside,4,2,198,,,,
6,up,Etta James,I'd Rather Go Blind,6,4,190,,,,
7,up,B.B. King,The Thrill Is Gone,9,2,196,,,,
8,down,Pino Daniele,A testa in giù (Demo),7,3,196,,,,
9,up,Etta James,A Sunday Kind of Love,13,6,187,,,,
10,up,Etta James,I Just Want to Make Love to You,11,6,186,,,,
11,down,Pino Daniele,Musica musica (Demo),8,4,195,,,,
12,down,Etta James,Something's Got a Hold on Me,10,3,146,,,,
13,up,Gary Moore,Still Got the Blues,14,8,151,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',12,6,172,,,,
15,up,Eric Clapton & B.B. King,Riding with the King,22,11,16,,,,
16,down,Ben Harper,With My Own Two Hands,15,3,124,,,,
17,up,THE ELEGANCE,Don't Hurt Me No More,21,17,11,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,24,14,136,,,,
19,up,THE ELEGANCE,The Re Introduction On Keys,20,19,11,,,,
20,up,米弟華特,Mannish Boy,26,10,165,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,7,118,,,,
22,up,Winchester Family,Reverend Lee,50,12,6,,,,
23,up,Elmore James,Dust My Broom,23,12,128,,,,
24,up,Canned Heat,On the Road Again,28,14,119,,,,
25,up,Etta James,All I Could Do Was Cry,35,14,153,,,,
26,up,Winchester Family,Chain of fool,53,20,6,,,,
27,up,Winchester Family,Love is a losing game,61,19,6,,,,
28,up,Winchester Family,At last,52,22,6,,,,
29,up,Winchester Family,I put a spell on you,55,27,6,,,,
30,up,Winchester Family,Remember walking in the sand,56,27,6,,,,
31,up,Ben Harper,Amen Omen,31,14,82,,,,
32,up,Sunset Mike,Tears of Joy,63,31,2,,,,
33,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,10,150,,,,
34,up,Winchester Family,A natural woman,62,25,6,,,,
35,up,Winchester Family,Back to black,58,20,6,,,,
36,up,B.B. King,Rock Me Baby,36,17,123,,,,
37,up,Etta James,Trust In Me,86,16,97,,,,
38,up,The Rolling Stones,Just Your Fool,82,22,102,,,,
39,up,Sunset Mike,Horizon,66,27,2,,,,
40,down,Ray Charles,I Believe to My Soul,27,11,46,,,,
41,up,Winchester Family,The trill is gone,65,31,6,,,,
42,up,The Rolling Stones,Ride 'Em On Down,91,25,88,,,,
43,down,The Black Keys,Crawling Kingsnake,40,1,120,,,,
44,up,Sunset Mike,Mike's Sunset,64,28,2,,,,
45,down,Muddy Waters,I Can't Be Satisfied,30,16,31,,,,
46,up,John Lee Hooker,Boom Boom,47,12,74,,,,
47,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),68,30,5,,,,
48,down,Zucchero,Donne,25,13,143,,,,
49,down,THE ELEGANCE,Halleluja It's Sunday,32,32,10,,,,
50,up,Fats Domino,Blueberry Hill,57,27,62,,,,
51,down,T-Bone Walker,Call It Stormy Monday,38,21,103,,,,
52,-,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),-,52,1,,,,
53,up,Nina Simone,Backlash Blues,69,16,118,,,,
54,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,67,28,53,,,,
55,down,Buddy Guy,Mary Had a Little Lamb,48,17,43,,,,
56,down,The Blues Brothers,Soul Man,46,13,149,,,,
57,-,Etta James,My Dearest Darling,-,45,32,,,,
58,up,Gary B.B. Coleman,The Sky Is Crying,78,10,162,,,,
59,down,North Downs,Settle Down,51,37,7,,,,
60,-,Muddy Waters,Mannish Boy (Single Version),-,22,68,,,,
61,up,Joe Bonamassa,Drive,71,22,89,,,,
62,-,Ben Harper,She's Only Happy In the Sun,-,19,78,,,,
63,down,Jimmy Reed,"Baby, What You Want Me to Do",34,25,86,,,,
64,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,79,16,132,,,,
65,up,B.B. King,Paying the Cost to Be the Boss,100,21,81,,,,
66,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,30,1,,,,
67,-,Etta James,Anything To Say You're Mine,-,36,25,,,,
68,-,Eric Clapton,Motherless Child,-,23,15,,,,
69,down,John Lee Hooker,Boogie Chillen,41,16,127,,,,
70,down,Chapak Helgue,Dirty Habits,17,13,71,,,,
71,down,Chapak Helgue,Whiskey and Sun,19,14,71,,,,
72,down,Chapak Helgue,Flowing,16,14,71,,,,
73,down,Mathela,James,72,37,3,,,,
74,-,Ömer Balık,Coffee Blues,-,41,20,,,,
75,-,Robert Finley,You Got It (And I Need It),-,25,1,,,,
76,down,Chapak Helgue,Mind the Step,18,13,71,,,,
77,-,Big Daddy Wilson,Rise And Shine (feat. Goosebumps Brothers),-,77,1,,,,
78,-,Joe Bonamassa,Different Shades of Blue,-,37,62,,,,
79,down,Robert Johnson,Cross Road Blues,59,14,140,,,,
80,-,Freddie King,Going Down,-,35,34,,,,
81,-,Sonny Boy Williamson II,Help Me (Mono),-,60,18,,,,
82,up,Derek & The Dominos,Layla (40th Anniversary Version),83,4,194,,,,
83,-,Alberto Trobia,The Witch (feat. Tiziana Cariello),-,1,192,,,,
84,down,Chapak Helgue,Strip Lane Fun,37,14,61,,,,
85,-,Joe Bonamassa,Twenty-Four Hour Blues,-,24,1,,,,
86,-,Dorothy Moore,Misty Blue,-,43,36,,,,
87,-,The Black Keys,Going Down South,-,2,65,,,,
88,down,Chapak Helgue,Fluid Souls,33,18,65,,,,
89,down,Tama Rutibal,Sloth dance,43,27,26,,,,
90,-,B.B. King,Sweet Little Angel (Take 1),-,62,17,,,,
91,down,Feeling Blew,Out Getting Ribs (Slowed),49,49,7,,,,
92,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,38,48,,,,
93,-,Kenny Wayne Shepherd,Sweet & Low,-,77,1,,,,
94,down,Tama Rutibal,Circle of fire,45,25,27,,,,
95,-,Eric Clapton,Sweet Home Chicago,-,50,56,,,,
96,-,Nina Simone,My Man's Gone Now,-,34,56,,,,
97,-,Coco Montoya,Save It For the Next Fool,-,97,1,,,,
98,down,John Lee Hooker,Boom Boom,90,13,149,,,,
99,down,Tama Rutibal,Cloudy sunday,42,32,27,,,,
100,down,B.B. King & Eric Clapton,The Thrill Is Gone,94,28,85,,,,
