Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pino Daniele,Quanno chiove (2014 Remaster),1,1,181,,,,
2,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),2,1,204,,,,
3,up,Etta James,At Last,3,1,171,,,,
4,up,Pino Daniele,Alleria (2014 Remaster),4,3,182,,,,
5,up,Ben Harper,Diamonds On the Inside,5,2,201,,,,
6,up,Etta James,I'd Rather Go Blind,6,4,193,,,,
7,up,B.B. King,The Thrill Is Gone,8,2,199,,,,
8,up,Etta James,A Sunday Kind of Love,9,6,190,,,,
9,up,Pino Daniele,A testa in giù (Demo),10,3,199,,,,
10,up,Pino Daniele,Musica musica (Demo),11,4,198,,,,
11,down,Etta James,I Just Want to Make Love to You,7,6,189,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',14,6,175,,,,
13,up,Eric Clapton & B.B. King,Riding with the King,13,11,19,,,,
14,down,Etta James,Something's Got a Hold on Me,12,3,149,,,,
15,up,Ben Harper,With My Own Two Hands,17,3,127,,,,
16,up,Gary Moore,Still Got the Blues,16,8,154,,,,
17,up,Winchester Family,Reverend Lee,18,12,9,,,,
18,up,米弟華特,Mannish Boy,20,10,168,,,,
19,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,7,121,,,,
20,up,Winchester Family,Chain of fool,21,20,9,,,,
21,down,Winchester Family,Love is a losing game,19,19,9,,,,
22,up,Ray Charles,I Believe to My Soul,23,11,49,,,,
23,up,Elmore James,Dust My Broom,24,12,131,,,,
24,up,Ben Harper,Amen Omen,25,14,85,,,,
25,up,Canned Heat,On the Road Again,31,14,122,,,,
26,up,The Rolling Stones,Ride 'Em On Down,30,25,91,,,,
27,down,Bobby Bland,Ain't No Love In the Heart of the City,26,14,139,,,,
28,down,Zucchero,Donne,27,13,146,,,,
29,up,Winchester Family,I put a spell on you,33,27,9,,,,
30,up,Nina Simone,Backlash Blues,49,16,121,,,,
31,up,The Rolling Stones,Just Your Fool,32,22,105,,,,
32,up,Winchester Family,A natural woman,42,25,9,,,,
33,up,B.B. King,Rock Me Baby,55,17,126,,,,
34,up,The Black Keys,Crawling Kingsnake,40,1,123,,,,
35,up,Buddy Guy,Mary Had a Little Lamb,57,17,46,,,,
36,up,Chapak Helgue,Dirty Habits,47,13,73,,,,
37,up,Chapak Helgue,Mind the Step,50,13,73,,,,
38,up,Chapak Helgue,Flowing,52,14,73,,,,
39,up,Muddy Waters,I Can't Be Satisfied,45,16,34,,,,
40,down,Etta James,Trust In Me,35,16,100,,,,
41,-,憂歌団,ハワイアン・ムード,-,33,1,,,,
42,down,Gary B.B. Coleman,The Sky Is Crying,41,10,165,,,,
43,down,THE ELEGANCE,Eternal,34,34,3,,,,
44,up,Chapak Helgue,Fluid Souls,48,18,67,,,,
45,up,Ben Harper,She's Only Happy In the Sun,58,19,81,,,,
46,up,Mathela,James,94,37,6,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,10,153,,,,
48,down,T-Bone Walker,Call It Stormy Monday,29,21,106,,,,
49,up,Jimmy Reed,"Baby, What You Want Me to Do",72,25,89,,,,
50,up,Chapak Helgue,Whiskey and Sun,51,14,73,,,,
51,up,North Downs,Settle Down,75,37,10,,,,
52,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),64,30,8,,,,
53,down,Chapak Helgue,Strip Lane Fun,39,14,63,,,,
54,up,Winchester Family,At last,60,22,9,,,,
55,up,Robert Johnson,Cross Road Blues,80,14,143,,,,
56,down,Etta James,All I Could Do Was Cry,22,14,156,,,,
57,-,憂歌団,マディ・ジャンプス・ワン,-,57,1,,,,
58,down,John Lee Hooker,Boogie Chillen,56,16,130,,,,
59,up,Winchester Family,Back to black,89,20,9,,,,
60,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,16,135,,,,
61,up,B.B. King,Paying the Cost to Be the Boss,76,21,84,,,,
62,down,THE ELEGANCE,Don't Hurt Me No More,46,17,14,,,,
63,up,THE ELEGANCE,Blessings,66,22,3,,,,
64,-,THE ELEGANCE,Blue Oceans,-,19,1,,,,
65,up,Nina Simone,My Man's Gone Now,83,34,59,,,,
66,-,THE ELEGANCE,Elegance In Life,-,43,1,,,,
67,-,THE ELEGANCE,Deep Emotion,-,25,10,,,,
68,down,Van Morrison,Shakin’ All Over,28,28,3,,,,
69,down,Fats Domino,Blueberry Hill,38,27,65,,,,
70,-,THE ELEGANCE,Butterfly,-,23,10,,,,
71,-,THE ELEGANCE,Down Stream,-,44,1,,,,
72,-,THE ELEGANCE,Elemental Orchestra,-,45,1,,,,
73,down,John Lee Hooker,Boom Boom,53,12,77,,,,
74,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,81,28,56,,,,
75,up,Eric Clapton,Motherless Child,99,23,17,,,,
76,-,L. CONTRAINE JR.,Hello,-,51,1,,,,
77,-,The Animals,Boom Boom,-,49,22,,,,
78,up,Ray Charles,The Midnight Hour,78,72,2,,,,
79,-,L. CONTRAINE JR.,All of Me,-,42,1,,,,
80,-,L. CONTRAINE JR.,Better Have My Money,-,36,1,,,,
81,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),-,81,1,,,,
82,-,Van Morrison,Problems,-,23,1,,,,
83,-,L. CONTRAINE JR.,Disturbia,-,38,1,,,,
84,up,Chapak Helgue,With My Only Two Friends,91,13,59,,,,
85,down,Galt MacDermot,Coffee Cold,74,10,92,,,,
86,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,28,86,,,,
87,down,The Blues Brothers,Soul Man,36,13,152,,,,
88,up,Chapak Helgue,Lonliness Therapy,88,13,60,,,,
89,-,Chapak Helgue,Melancholy,-,14,55,,,,
90,-,Muddy Waters,Mannish Boy (Single Version),-,22,70,,,,
91,-,L. CONTRAINE JR.,Cry Me a River,-,35,1,,,,
92,-,L. CONTRAINE JR.,Halo,-,50,1,,,,
93,-,Eric Clapton,Sweet Home Chicago,-,50,58,,,,
94,-,Winchester Family,Remember walking in the sand,-,27,8,,,,
95,-,John Lee Hooker,Boom Boom,-,13,151,,,,
96,-,Winchester Family,The trill is gone,-,31,8,,,,
97,-,Eric Clapton & B.B. King,Key to the Highway,-,56,9,,,,
98,-,Ray Charles,Night Time Is the Right Time,-,68,21,,,,
99,-,Alberto Trobia,The Witch (feat. Tiziana Cariello),-,1,193,,,,
100,up,Ömer Balık,Coffee Blues,100,41,22,,,,
