Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pino Daniele,Napule È,1,1,31,,,,
2,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),7,1,31,,,,
3,up,Pino Daniele,Quanno chiove (2014 Remaster),18,1,31,,,,
4,up,Jordan Simonfull,Climbing the Mountains,15,4,3,,,,
5,up,Ray Charles,Hit the Road Jack,24,1,31,,,,
6,up,Jordan Simonfull,Passionate Player,22,6,3,,,,
7,up,Etta James,At Last,21,1,31,,,,
8,up,Pino Daniele,A testa in giù (Demo),26,3,31,,,,
9,up,Jordan Simonfull,Lucky Marriage,13,9,3,,,,
10,down,Jordan Simonfull,Sensual Woman,4,4,3,,,,
11,up,Jordan Simonfull,Country Blues,19,11,3,,,,
12,up,Ben Harper,Diamonds On the Inside,23,2,31,,,,
13,up,Jordan Simonfull,City Run,20,13,3,,,,
14,down,Jordan Simonfull,Dollhouse,12,12,3,,,,
15,down,Jordan Simonfull,Rushing Sea,3,3,3,,,,
16,up,Derek & The Dominos,Layla (40th Anniversary Version),25,4,31,,,,
17,down,Jordan Simonfull,Starry Sky,11,11,3,,,,
18,down,Jordan Simonfull,Country House Boy,6,6,3,,,,
19,down,Jordan Simonfull,Pamela,10,10,3,,,,
20,down,Jordan Simonfull,Jasmine,9,9,3,,,,
21,down,Jordan Simonfull,Sweet Kiss,17,17,3,,,,
22,down,Jordan Simonfull,Heavy Rain,5,5,3,,,,
23,down,Jordan Simonfull,Important Day,16,16,3,,,,
24,down,Jordan Simonfull,True Love,14,14,3,,,,
25,down,Jordan Simonfull,Old School,8,8,3,,,,
26,down,Jordan Simonfull,Impossible Road,2,2,3,,,,
27,up,Alberto Trobia,The Witch (feat. Tiziana Cariello),32,1,31,,,,
28,up,Pino Daniele,Musica musica (Demo),28,4,31,,,,
29,up,Pino Daniele,Alleria (2014 Remaster),31,3,31,,,,
30,down,Lu Midigi,Burning Sun With Blue Note,27,1,4,,,,
31,down,B.B. King,The Thrill Is Gone,29,2,31,,,,
32,up,Etta James,I Just Want to Make Love to You,41,6,31,,,,
33,down,Etta James,I'd Rather Go Blind,30,4,31,,,,
34,up,米弟華特,Mannish Boy,50,10,31,,,,
35,up,Sergio Costello,Lime Rickey,58,8,5,,,,
36,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),57,10,31,,,,
37,up,Sergio Costello,Hangover,40,4,12,,,,
38,up,John Lee Hooker,Boom Boom,79,13,19,,,,
39,down,Sergio Costello,Ruff,37,7,12,,,,
40,down,Sergio Costello,Crocodylus Acutus,34,7,12,,,,
41,-,Zucchero,Donne,-,13,28,,,,
42,up,Sergio Costello,Whiskey Sour,66,10,12,,,,
43,down,Sergio Costello,John Collins,36,6,5,,,,
44,up,Sergio Costello,Blow My Skull Off,61,17,5,,,,
45,-,Joe Bonamassa,When One Door Opens,-,36,1,,,,
46,up,Pino Daniele,E so' cuntento 'e stà' (2014 Remaster),60,5,30,,,,
47,up,Sergio Costello,Singapore Sling,59,14,5,,,,
48,-,Howlin' Wolf,Smokestack Lightnin',-,6,29,,,,
49,-,Gary B.B. Coleman,The Sky Is Crying,-,10,27,,,,
50,up,B.B. King & Eric Clapton,Three O'Clock Blues,83,11,25,,,,
51,-,Kalicla,Sempre prima se stessi,-,9,1,,,,
52,-,Kalicla,Le idee geniali,-,20,1,,,,
53,down,Sergio Costello,Aperitif,45,5,12,,,,
54,down,Sergio Costello,Screw Gin,44,4,12,,,,
55,down,Sergio Costello,Cape Cod,48,15,5,,,,
56,down,Sergio Costello,Ryumka Vodki,49,7,12,,,,
57,-,Kalicla,Facile swing,-,23,1,,,,
58,up,Etta James,A Sunday Kind of Love,82,6,30,,,,
59,down,Sergio Costello,Emerald Breeze,46,6,12,,,,
60,down,Riccardo Vignati,Minnie the Moocher,54,7,31,,,,
61,up,Nina Simone,Backlash Blues,74,16,17,,,,
62,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,16,25,,,,
63,down,B.B. King & Eric Clapton,Riding With the King,62,8,31,,,,
64,-,Pino Daniele,Nun me scoccià' (2014 Remaster),-,27,25,,,,
65,up,Pino Daniele,Appocundria (2014 Remaster),85,13,31,,,,
66,down,Pino Daniele,Voglio di più (2014 Remaster),55,5,30,,,,
67,down,Sergio Costello,Tom Collins,38,11,12,,,,
68,-,B.B. King & Eric Clapton,Ten Long Years,-,26,17,,,,
69,-,Gary Moore,Still Got the Blues,-,8,28,,,,
70,down,Sergio Costello,Harlem Mugger,39,39,5,,,,
71,up,Nina Simone,The House of the Rising Sun,87,33,7,,,,
72,down,Sergio Costello,Grasshopper,51,9,12,,,,
73,up,Kalicla,Vacanza al sole,99,8,2,,,,
74,down,Sergio Costello,Black and Tan,56,24,5,,,,
75,up,Kalicla,La pietà dei salesiani,90,17,2,,,,
76,-,Hugh Laurie,St James Infirmary,-,44,1,,,,
77,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,30,,,,
78,down,Sergio Costello,Next Weekend,43,28,5,,,,
79,-,Kalicla,Panico assente,-,8,1,,,,
80,-,Pino Daniele,Puozze passà' nu guaio (2014 Remaster),-,19,27,,,,
81,up,Kalicla,Gli occhi languidi,91,7,2,,,,
82,-,Pino Daniele,Voglio di più (Demo Piano E Voce),-,25,21,,,,
83,down,Sergio Costello,20th Century,42,5,5,,,,
84,-,Etta James,All I Could Do Was Cry,-,14,25,,,,
85,-,Stephen Gilbert,Jamaica Muffin,-,7,23,,,,
86,-,Kalicla,Non crederò ai tuoi occhi,-,33,1,,,,
87,down,Sergio Costello,Florida Sunrise,53,20,5,,,,
88,up,Kalicla,La buona scuola è una cosa bella,94,11,2,,,,
89,down,Sergio Costello,California,33,9,12,,,,
90,down,Sergio Costello,Black Nail,63,12,5,,,,
91,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,91,1,,,,
92,down,Kalicla,Eri così ok,86,6,2,,,,
93,down,Etta James,Something's Got a Hold on Me,88,3,31,,,,
94,down,Sergio Costello,Hanky-Panky,47,23,5,,,,
95,-,Kalicla,Tutto vero,-,20,1,,,,
96,-,Sergio Costello,Breaking Bad,-,5,11,,,,
97,down,Sergio Costello,Last Weekend,67,10,5,,,,
98,down,Kalicla,Un brav'uomo,64,23,2,,,,
99,down,Sergio Costello,Bobby Burns,35,4,5,,,,
100,down,Sergio Costello,Irish Flag,52,10,12,,,,
