Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,79,,,,
2,-,The Black Keys,Going Down South,-,2,1,,,,
3,down,The Black Keys,Crawling Kingsnake (Edit),1,1,4,,,,
4,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),3,1,79,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,79,,,,
6,-,Mango Biscuit Pure Music,Rely On,-,6,1,,,,
7,-,Xjccc Band,Frozen City,-,7,3,,,,
8,up,Pino Daniele,Quanno chiove (2014 Remaster),9,1,79,,,,
9,up,Perfume Cat band,Strumming Despair,15,9,2,,,,
10,up,Perfume Cat band,Throb,83,10,2,,,,
11,up,Perfume Cat band,Broken Down Street,76,11,2,,,,
12,-,Mango Biscuit Pure Music,Silent Urge,-,12,1,,,,
13,up,Stephanie Castrejon,Hold Your Hand,35,13,2,,,,
14,-,William Markavich,Affectionate,-,14,2,,,,
15,down,Alberto Trobia,The Witch (feat. Tiziana Cariello),8,1,75,,,,
16,up,Gaho Rua,Fluorspar Incarnate,36,16,3,,,,
17,up,Perfume Cat band,Backlight Profile,99,17,2,,,,
18,-,Bertha Taft,There Are Disappointed,-,18,1,,,,
19,up,Mango Biscuit Pure Music,Afraid of Loneliness,45,19,2,,,,
20,-,Donmeshia Johnson,Cloudy Day Paris,-,20,3,,,,
21,-,Gu Jinshui,Dust Heart,-,21,5,,,,
22,down,Gaho Rua,In the Darkness,17,12,5,,,,
23,-,Perfume Cat band,Against the Wind,-,23,1,,,,
24,-,Gu Jinshui,Destiny from Heaven,-,24,2,,,,
25,up,Stephanie Castrejon,Wasted Time,32,25,4,,,,
26,-,Samantha Hurwitz,Like Pretty (Instrumental version),-,26,2,,,,
27,-,Traris Newman,Smoke Fly Ash,-,27,1,,,,
28,down,Pino Daniele,Napule È,5,1,79,,,,
29,-,Xjccc Band,Future Master,-,29,3,,,,
30,-,Mango Biscuit Pure Music,Somehow,-,30,1,,,,
31,up,JinHua Long,Pear Blossom,89,31,2,,,,
32,up,Sarah Harrington,Fundus Smile,58,32,2,,,,
33,-,Donmeshia Johnson,Edelweiss,-,33,5,,,,
34,-,Donmeshia Johnson,Favorite Melody,-,34,1,,,,
35,up,Traris Newman,You Are Fearless,82,35,3,,,,
36,-,Mango Biscuit Pure Music,Whirlpool,-,36,1,,,,
37,up,Stephanie Castrejon,Youth Flow,40,33,5,,,,
38,-,Xjccc Band,Fire Dragon,-,20,4,,,,
39,down,Perfume Cat band,Dye Refreshment,38,38,2,,,,
40,-,Stephanie Castrejon,Nothing At All,-,30,4,,,,
41,-,Xjccc Band,Ferryman,-,25,4,,,,
42,-,Samantha Hurwitz,Order Destruction (Instrumental version),-,10,4,,,,
43,-,Traris Newman,The Past Smoke,-,43,1,,,,
44,up,Donmeshia Johnson,Only You,66,21,4,,,,
45,-,Xjccc Band,Hero in the End,-,45,2,,,,
46,down,The Black Keys,Crawling Kingsnake,12,1,4,,,,
47,down,JinHua Long,Birdsong Stream,21,21,3,,,,
48,-,Aimee Schneider,The Shadow Lover,-,20,3,,,,
49,up,William Markavich,Future Happiness,69,41,3,,,,
50,-,Samantha Hurwitz,Undaunted Mood (Instrumental version),-,31,2,,,,
51,up,JinHua Long,Lovely and Red,94,51,2,,,,
52,down,Derek & The Dominos,Layla (40th Anniversary Version),6,4,76,,,,
53,-,Dark Pitaya Band,Capture the Moonlight,-,53,1,,,,
54,-,Aimee Schneider,Starry Coffee,-,30,2,,,,
55,-,Dark Pitaya Band,Hidden Silhouette,-,55,1,,,,
56,down,JinHua Long,Like Jiang Chun,14,14,2,,,,
57,-,William Markavich,Put Away,-,57,1,,,,
58,-,Dark Pitaya Band,Gorgeously Disguised,-,58,1,,,,
59,down,Qin Meng,Not Old Heart,25,25,2,,,,
60,down,Mango Biscuit Pure Music,Forgiveness,30,30,2,,,,
61,down,Gaho Rua,Mahayana Wins,54,20,2,,,,
62,-,B.B. King,The Thrill Is Gone,-,2,76,,,,
63,-,Stephanie Castrejon,Engraved Dreams,-,35,3,,,,
64,up,Gaho Rua,All Silence,75,45,3,,,,
65,-,Perfume Cat band,Landscape Is Rich,-,65,1,,,,
66,-,Bertha Taft,You Found Me,-,66,1,,,,
67,-,Xjccc Band,Sigh,-,39,3,,,,
68,-,William Markavich,Deep Feeling,-,56,2,,,,
69,-,Xjccc Band,The Apocalypse,-,33,3,,,,
70,-,Bertha Taft,We Own It,-,70,1,,,,
71,down,Sarah Harrington,Boundless Desert,55,55,2,,,,
72,up,Stephanie Castrejon,Easy Time,96,20,5,,,,
73,down,JinHua Long,Heavy Brocade,41,29,2,,,,
74,down,Stephanie Castrejon,Hurry Figure,49,49,3,,,,
75,-,Stephanie Castrejon,How Long It Takes,-,40,2,,,,
76,-,Bertha Taft,Hall of Fame,-,76,1,,,,
77,down,Donmeshia Johnson,Baby's Sorrow,57,51,3,,,,
78,-,Traris Newman,Warm Promise,-,78,1,,,,
79,down,Donmeshia Johnson,Meditative Piano Note,74,47,5,,,,
80,up,JinHua Long,Chirping Birds,81,14,2,,,,
81,-,Gu Jinshui,Youth Is Gone,-,43,2,,,,
82,-,Aimee Schneider,Coffee Time,-,36,2,,,,
83,-,Aimee Schneider,Flamenco Road,-,39,4,,,,
84,-,Stephanie Castrejon,You Are Not Simple,-,21,3,,,,
85,-,Etta James,I'd Rather Go Blind,-,4,70,,,,
86,-,Dark Pitaya Band,Atmosphere,-,86,1,,,,
87,-,William Markavich,Dream to Find,-,87,1,,,,
88,-,Donmeshia Johnson,The Bells,-,88,1,,,,
89,down,Samantha Hurwitz,Reflection Mode (Instrumental version),52,4,3,,,,
90,-,Gu Jinshui,Day in and Day Out,-,30,3,,,,
91,-,JinHua Long,Night Wind,-,8,2,,,,
92,down,Donmeshia Johnson,Childlike Dialogue,24,24,4,,,,
93,down,Sarah Harrington,Harmonious,87,27,3,,,,
94,-,Howlin' Wolf,Smokestack Lightnin',-,6,56,,,,
95,down,Perfume Cat band,The Roses Bloom,23,23,2,,,,
96,-,Gu Jinshui,Country Gift,-,14,4,,,,
97,down,JinHua Long,In My Dreams,13,13,2,,,,
98,-,Aimee Schneider,Self Leave,-,39,2,,,,
99,-,Stephanie Castrejon,The Eye Cream,-,31,5,,,,
100,down,Sarah Harrington,Fall Off,7,7,2,,,,
