Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pino Daniele,Quanno chiove (2014 Remaster),1,1,174,,,,
2,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),2,1,197,,,,
3,up,Etta James,At Last,3,1,164,,,,
4,up,Pino Daniele,Alleria (2014 Remaster),4,3,175,,,,
5,up,Ben Harper,Diamonds On the Inside,5,2,194,,,,
6,up,Pino Daniele,Musica musica (Demo),8,4,191,,,,
7,up,Pino Daniele,A testa in giù (Demo),9,3,192,,,,
8,down,B.B. King,The Thrill Is Gone,6,2,192,,,,
9,down,Etta James,I'd Rather Go Blind,7,4,186,,,,
10,up,Etta James,I Just Want to Make Love to You,10,6,182,,,,
11,up,Etta James,A Sunday Kind of Love,11,6,183,,,,
12,up,Ben Harper,With My Own Two Hands,13,3,120,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',14,6,168,,,,
14,down,Etta James,Something's Got a Hold on Me,12,3,142,,,,
15,up,Eric Clapton & B.B. King,Riding with the King,16,11,12,,,,
16,down,Gary Moore,Still Got the Blues,15,8,147,,,,
17,up,米弟華特,Mannish Boy,18,10,161,,,,
18,down,Canned Heat,On the Road Again,17,14,115,,,,
19,up,Elmore James,Dust My Broom,19,12,124,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,10,146,,,,
21,up,Etta James,All I Could Do Was Cry,25,14,149,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,26,14,132,,,,
23,down,Ben Harper,Amen Omen,22,14,78,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,16,128,,,,
25,up,THE ELEGANCE,Deep Emotion,78,25,7,,,,
26,up,THE ELEGANCE,Don't Hurt Me No More,76,17,7,,,,
27,up,THE ELEGANCE,Wake Me When It's Over,66,27,7,,,,
28,up,THE ELEGANCE,Butterfly,75,23,7,,,,
29,up,THE ELEGANCE,Life Is a Box of Chocolates,68,29,7,,,,
30,up,THE ELEGANCE,The Re Introduction On Keys,69,19,7,,,,
31,up,THE ELEGANCE,Hope In Spring,74,31,6,,,,
32,down,Ray Charles,I Believe to My Soul,24,11,42,,,,
33,up,Nina Simone,Backlash Blues,38,16,114,,,,
34,up,THE ELEGANCE,Halleluja It's Sunday,83,32,6,,,,
35,down,B.B. King,Rock Me Baby,20,17,119,,,,
36,up,THE ELEGANCE,I Am the Calm In My Storm,70,36,7,,,,
37,down,The Black Keys,Crawling Kingsnake,31,1,116,,,,
38,down,Zucchero,Donne,28,13,139,,,,
39,up,The Rolling Stones,Ride 'Em On Down,41,25,84,,,,
40,up,The Rolling Stones,Just Your Fool,48,22,98,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,7,114,,,,
42,up,Muddy Waters,I Can't Be Satisfied,64,16,27,,,,
43,up,John Lee Hooker,Boom Boom,71,12,70,,,,
44,-,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),-,30,1,,,,
45,down,Ben Harper,She's Only Happy In the Sun,40,19,75,,,,
46,up,Tama Rutibal,Routine,55,18,22,,,,
47,down,John Lee Hooker,Boogie Chillen,44,16,123,,,,
48,down,Gary B.B. Coleman,The Sky Is Crying,43,10,158,,,,
49,up,Tama Rutibal,Brown water,57,28,22,,,,
50,up,Chapak Helgue,Flowing,51,14,67,,,,
51,down,Tama Rutibal,Sloth dance,42,27,22,,,,
52,up,Chapak Helgue,Whiskey and Sun,56,14,67,,,,
53,down,Winchester Family,Reverend Lee,23,12,4,,,,
54,down,Tama Rutibal,Circle of fire,47,25,23,,,,
55,down,Chapak Helgue,Dirty Habits,45,13,67,,,,
56,down,Chapak Helgue,Mind the Step,49,13,67,,,,
57,down,Tama Rutibal,Cloudy sunday,52,32,23,,,,
58,down,The Blues Brothers,Soul Man,46,13,145,,,,
59,down,Winchester Family,A natural woman,35,25,4,,,,
60,down,T-Bone Walker,Call It Stormy Monday,54,21,99,,,,
61,down,Jimmy Reed,"Baby, What You Want Me to Do",58,25,82,,,,
62,-,Eric Clapton,Traveling Riverside Blues,-,11,1,,,,
63,down,Joe Bonamassa,Drive,53,22,85,,,,
64,down,Winchester Family,Remember walking in the sand,27,27,4,,,,
65,down,B.B. King,Paying the Cost to Be the Boss,63,21,78,,,,
66,down,Winchester Family,Chain of fool,29,20,4,,,,
67,down,Winchester Family,The trill is gone,37,31,4,,,,
68,down,Fats Domino,Blueberry Hill,60,27,58,,,,
69,down,Robert Johnson,Cross Road Blues,65,14,136,,,,
70,down,Derek & The Dominos,Layla (40th Anniversary Version),59,4,190,,,,
71,up,John Lee Hooker,Boom Boom,89,13,145,,,,
72,down,Winchester Family,Love is a losing game,39,19,4,,,,
73,down,Winchester Family,At last,34,22,4,,,,
74,down,Winchester Family,I put a spell on you,36,27,4,,,,
75,down,Winchester Family,Back to black,33,20,4,,,,
76,up,Muddy Waters,Mannish Boy (Single Version),84,22,65,,,,
77,down,Galt MacDermot,Coffee Cold,62,10,87,,,,
78,up,Nina Simone,My Man's Gone Now,92,34,53,,,,
79,up,Feeling Blew,Out Getting Ribs (Slowed),85,49,3,,,,
80,up,Albert King,I'll Play the Blues for You,81,26,32,,,,
81,down,Etta James,Trust In Me,50,16,93,,,,
82,-,Joe Bonamassa,Lazy Poker Blues,-,56,1,,,,
83,down,The Black Keys,Going Down South,73,2,64,,,,
84,down,Pino Daniele,Voglio di più (Demo Piano E Voce),67,25,34,,,,
85,-,North Downs,Settle Down,-,37,3,,,,
86,down,Joe Bonamassa,Mountain Climbing,72,38,39,,,,
87,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,38,46,,,,
88,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,80,28,50,,,,
89,down,Buddy Guy,Mary Had a Little Lamb,61,17,39,,,,
90,-,Nina Simone,The House of the Rising Sun,-,33,44,,,,
91,-,The Animals,Boom Boom,-,49,17,,,,
92,-,Joe Bonamassa,Different Shades of Blue,-,37,60,,,,
93,-,Eric Clapton,Sweet Home Chicago,-,50,54,,,,
94,-,Bobby Rush,I'm The One,-,54,6,,,,
95,-,Robert Finley,Sneakin’ Around,-,90,1,,,,
96,up,B.B. King,How Blue Can You Get?,98,20,130,,,,
97,-,Blind Willie McTell,Statesboro Blues,-,34,57,,,,
98,-,John Lee Hooker,Boom Boom (Mono),-,61,7,,,,
99,-,Blues Delight,Slightly Hung Over,-,37,21,,,,
100,down,B.B. King,Sweet Little Angel (Take 1),86,62,15,,,,
