Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pino Daniele,Napule È,1,1,28,,,,
2,up,Etta James,At Last,4,1,28,,,,
3,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),2,1,28,,,,
4,down,Pino Daniele,Quanno chiove (2014 Remaster),3,1,28,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,4,28,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,28,,,,
7,up,Ben Harper,Diamonds On the Inside,9,2,28,,,,
8,up,Pino Daniele,Musica musica (Demo),22,4,28,,,,
9,up,Pino Daniele,A testa in giù (Demo),12,3,28,,,,
10,up,Alberto Trobia,The Witch (feat. Tiziana Cariello),24,1,28,,,,
11,up,B.B. King,The Thrill Is Gone,11,2,28,,,,
12,up,Sergio Costello,Black Nail,42,12,2,,,,
13,up,Pino Daniele,Alleria (2014 Remaster),26,3,28,,,,
14,up,Sergio Costello,Singapore Sling,38,14,2,,,,
15,up,Sergio Costello,Cape Cod,47,15,2,,,,
16,up,Etta James,I'd Rather Go Blind,27,4,28,,,,
17,up,Sergio Costello,Blow My Skull Off,51,17,2,,,,
18,down,Sergio Costello,Emerald Breeze,8,6,9,,,,
19,down,Sergio Costello,Ruff,15,7,9,,,,
20,up,Sergio Costello,Florida Sunrise,50,20,2,,,,
21,down,Sergio Costello,Grasshopper,13,9,9,,,,
22,up,Sergio Costello,Bobby Burns,46,4,2,,,,
23,down,Sergio Costello,Whiskey Sour,18,10,9,,,,
24,up,Sergio Costello,Black and Tan,44,24,2,,,,
25,down,Sergio Costello,Crocodylus Acutus,7,7,9,,,,
26,down,Sergio Costello,Tom Collins,19,11,9,,,,
27,up,Stephen Gilbert,Groovin Orange County,29,13,22,,,,
28,up,Sergio Costello,Last Weekend,57,10,2,,,,
29,up,Sergio Costello,John Collins,53,6,2,,,,
30,up,Sergio Costello,Hanky-Panky,41,23,2,,,,
31,down,Sergio Costello,Breaking Bad,16,5,9,,,,
32,up,Sergio Costello,20th Century,39,5,2,,,,
33,up,Sergio Costello,Next Weekend,49,28,2,,,,
34,down,Sergio Costello,Irish Flag,14,10,9,,,,
35,down,Sergio Costello,Ryumka Vodki,21,7,9,,,,
36,down,Sergio Costello,Hangover,23,4,9,,,,
37,down,Stephen Gilbert,Jamaica Muffin,31,7,22,,,,
38,up,Sergio Costello,Lime Rickey,55,8,2,,,,
39,down,Sergio Costello,Aperitif,20,5,9,,,,
40,down,Sergio Costello,California,10,9,9,,,,
41,up,Riccardo Vignati,Minnie the Moocher,52,7,28,,,,
42,up,Sergio Costello,Harlem Mugger,45,39,2,,,,
43,down,Sergio Costello,Screw Gin,17,4,9,,,,
44,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),32,10,28,,,,
45,down,B.B. King & Eric Clapton,Riding With the King,40,8,28,,,,
46,down,米弟華特,Mannish Boy,33,10,28,,,,
47,down,Pino Daniele,E so' cuntento 'e stà' (2014 Remaster),36,5,27,,,,
48,down,Pino Daniele,Voglio di più (2014 Remaster),30,5,27,,,,
49,down,Stephen Gilbert,Hitching a Ride,35,14,20,,,,
50,down,Etta James,I Just Want to Make Love to You,28,6,28,,,,
51,down,D Fine Us,Howling at the Moon (feat. Vigz),25,3,16,,,,
52,up,Stephen Gilbert,Tzigane Manouche,71,8,19,,,,
53,up,Howlin' Wolf,Smokestack Lightnin',56,6,27,,,,
54,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,72,10,28,,,,
55,up,The Blues Brothers,Soul Man,95,13,26,,,,
56,up,Gary B.B. Coleman,The Sky Is Crying,93,10,26,,,,
57,up,Etta James,A Sunday Kind of Love,60,6,27,,,,
58,up,B.B. King & Eric Clapton,Three O'Clock Blues,63,11,22,,,,
59,up,Ben Harper,With My Own Two Hands,62,3,26,,,,
60,down,Pino Daniele,Appocundria (2014 Remaster),34,13,28,,,,
61,down,Etta James,Something's Got a Hold on Me,43,3,28,,,,
62,up,Gary Moore,Still Got the Blues,69,8,26,,,,
63,-,Canned Heat,On the Road Again,-,14,24,,,,
64,-,B.B. King & Eric Clapton,Key to the Highway,-,39,14,,,,
65,-,B.B. King & Eric Clapton,Ten Long Years,-,26,16,,,,
66,down,Pino Daniele,Nun me scoccià' (2014 Remaster),54,27,23,,,,
67,up,Pino Daniele,Nun me scoccià' (Demo),82,16,9,,,,
68,-,Lu Midigi,Burning Sun With Blue Note,-,1,1,,,,
69,-,Stephen Gilbert,Closing Credits,-,14,19,,,,
70,-,B.B. King,Sweet Little Angel,-,34,16,,,,
71,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,39,12,,,,
72,-,Ray Charles,Unchain My Heart,-,19,19,,,,
73,down,Zucchero,Donne,59,13,27,,,,
74,-,The Animals,The House of the Rising Sun,-,42,17,,,,
75,-,Pino Daniele,Alleria (Demo),-,37,10,,,,
76,up,B.B. King & Eric Clapton,The Thrill Is Gone,96,28,17,,,,
77,-,John Lee Hooker,Boom Boom,-,12,21,,,,
78,-,B.B. King,How Blue Can You Get?,-,20,23,,,,
79,-,Powfu,Yours,-,79,1,,,,
80,-,B.B. King & Eric Clapton,Help the Poor,-,51,6,,,,
81,down,Pino Daniele,Puozze passà' nu guaio (2014 Remaster),48,19,25,,,,
82,up,Stephen Gilbert,Ballad for Annie,100,20,13,,,,
83,-,Joe Bonamassa,Different Shades of Blue,-,37,11,,,,
84,down,Paolo Sereno,Nottetempo,74,15,14,,,,
85,-,Brittany Howard,Stay High,-,20,15,,,,
86,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,60,7,,,,
87,down,B.B. King & Eric Clapton,Worried Life Blues,83,26,19,,,,
88,-,Eric Clapton,Wonderful Tonight,-,88,1,,,,
89,down,The Rolling Stones,Blue and Lonesome,68,22,25,,,,
90,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,67,1,,,,
91,down,John Lee Hooker,Boom Boom,58,13,16,,,,
92,-,The Rolling Stones,Ride 'Em On Down,-,25,15,,,,
93,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),90,37,7,,,,
94,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,58,9,,,,
95,-,Stephen Gilbert,Against the Wind,-,18,8,,,,
96,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,16,23,,,,
97,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),98,7,18,,,,
98,down,Ben Harper,Amen Omen,79,14,10,,,,
99,down,Pino Daniele,Voglio di più (Demo Piano E Voce),85,25,20,,,,
100,-,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),-,40,16,,,,
