Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pino Daniele,Napule È,1,1,148,,,,
2,up,Pino Daniele,Quanno chiove (2014 Remaster),2,1,217,,,,
3,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),3,1,240,,,,
4,up,Etta James,At Last,4,1,207,,,,
5,up,Pino Daniele,E so' cuntento 'e stà' (2014 Remaster),6,5,76,,,,
6,up,Pino Daniele,Voglio di più (2014 Remaster),7,5,96,,,,
7,down,Pino Daniele,Alleria (2014 Remaster),5,3,218,,,,
8,up,Etta James,I'd Rather Go Blind,11,4,229,,,,
9,down,Slash,Killing Floor (feat. Brian Johnson),8,5,14,,,,
10,down,Slash & Demi Lovato,Papa Was a Rolling Stone,9,5,4,,,,
11,down,Slash & Chris Stapleton,Oh Well,10,6,9,,,,
12,up,B.B. King,The Thrill Is Gone,13,2,235,,,,
13,up,Etta James,A Sunday Kind of Love,15,6,226,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',18,6,211,,,,
15,up,Nina Simone,I Want a Little Sugar In My Bowl,17,6,40,,,,
16,up,Gary Moore,Still Got the Blues,19,8,190,,,,
17,down,Slash & Iggy Pop,Awful Dream,14,13,3,,,,
18,down,Joe Cocker,You Can Leave Your Hat On,12,9,4,,,,
19,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,50,13,4,,,,
20,up,Buddy Guy,Mary Had a Little Lamb,25,17,82,,,,
21,up,Canned Heat,On the Road Again,24,21,5,,,,
22,up,Tama Rutibal,Bitter sweet memories,23,21,14,,,,
23,up,Tama Rutibal,Routine,26,18,45,,,,
24,down,Tama Rutibal,Evening sadness,22,20,28,,,,
25,up,Elmore James,Dust My Broom,27,25,17,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,7,157,,,,
27,down,Etta James,I Just Want to Make Love to You,16,6,225,,,,
28,down,米弟華特,Mannish Boy,20,10,204,,,,
29,down,Ray Charles,I Believe to My Soul,28,11,85,,,,
30,up,Tama Rutibal,Brown water,32,28,36,,,,
31,up,Tama Rutibal,Circle of fire,35,25,39,,,,
32,up,B.B. King,Rock Me Baby,38,17,162,,,,
33,up,Tama Rutibal,Sloth dance,37,27,46,,,,
34,down,Tama Rutibal,Honey wind,33,33,26,,,,
35,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,10,189,,,,
36,down,Big Mama Thornton,Hound Dog (Single Version),30,27,5,,,,
37,down,Tama Rutibal,Lonely walk at sunset,34,32,26,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,36,14,175,,,,
39,-,Chuck Berry,Johnny B. Goode,-,39,1,,,,
40,down,T-Bone Walker,Call It Stormy Monday,29,21,142,,,,
41,up,Etta James,Anything To Say You're Mine,57,36,56,,,,
42,down,Etta James,All I Could Do Was Cry,31,14,192,,,,
43,up,Eric Clapton,Motherless Child,64,23,40,,,,
44,down,Etta James,Trust In Me,41,16,135,,,,
45,up,John Lee Hooker,Boom Boom,54,12,112,,,,
46,down,Robert Johnson,Cross Road Blues,39,14,177,,,,
47,up,Pino Daniele,A testa in giù (Demo),48,3,235,,,,
48,down,Joe Bonamassa,Drive,43,22,126,,,,
49,up,The Rolling Stones,Ride 'Em On Down,49,25,127,,,,
50,down,John Lee Hooker,Boogie Chillen,44,16,166,,,,
51,down,Muddy Waters,I Can't Be Satisfied,40,16,70,,,,
52,down,The Black Keys,Crawling Kingsnake,46,1,159,,,,
53,up,tata blanca,Jungle,77,53,2,,,,
54,up,Lucio Pascutti,Quantum Phisics,86,54,2,,,,
55,up,Lucio Pascutti,Ticking Time,68,55,2,,,,
56,up,Lucio Pascutti,Keep Pushing Limits,75,56,2,,,,
57,up,tata blanca,Liana,66,57,2,,,,
58,up,tata blanca,Sun Road,65,58,2,,,,
59,up,tata blanca,Flora,76,59,2,,,,
60,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,16,171,,,,
61,up,Pino Daniele,Musica musica (Demo),67,4,234,,,,
62,down,Nina Simone,Backlash Blues,45,16,157,,,,
63,down,Etta James,My Dearest Darling,62,45,64,,,,
64,down,B.B. King & Eric Clapton,The Thrill Is Gone,63,28,118,,,,
65,down,The Rolling Stones,Just Your Fool,47,22,141,,,,
66,up,North Downs,Settle Down,74,37,40,,,,
67,down,B.B. King,Paying the Cost to Be the Boss,56,21,118,,,,
68,-,Etta James,I Just Want to Make Love to You,-,67,2,,,,
69,-,The Teskey Brothers,Rain,-,53,2,,,,
70,down,The Blues Brothers,Soul Man,53,13,186,,,,
71,down,Gary B.B. Coleman,The Sky Is Crying,61,10,199,,,,
72,down,John Lee Hooker,Boom Boom,55,13,184,,,,
73,up,Tama Rutibal,Cloudy sunday,90,32,47,,,,
74,down,Slash & Billy F Gibbons,Hoochie Coochie Man,58,20,2,,,,
75,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",85,38,71,,,,
76,up,Pino Daniele,Alleria (Demo),98,37,37,,,,
77,up,Geoff Castellucci,Sixteen Tons,89,20,36,,,,
78,-,John Lee Hooker,Burnin' Hell,-,78,1,,,,
79,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,60,28,92,,,,
80,up,Etta James,Something's Got a Hold on Me,91,3,185,,,,
81,-,Lucio Pascutti,Synth Odyssey,-,73,1,,,,
82,up,Albert King,Born Under a Bad Sign (Mono Mix),83,14,82,,,,
83,-,Freddie King,Hide Away,-,35,45,,,,
84,-,John Lee Hooker,Chill Out (Things Gonna Change),-,57,15,,,,
85,down,Pino Daniele,Voglio di più (Demo Piano E Voce),70,25,61,,,,
86,-,Etta James & Riley Hampton,Tough Mary,-,85,2,,,,
87,down,Muddy Waters,(I'm Your) H*****e Coochie Man,71,34,49,,,,
88,-,Pino Daniele,Nun me scoccià' (Demo),-,16,27,,,,
89,down,Buddy Guy,"Damn Right, I've Got the Blues",82,52,57,,,,
90,down,Roberto Ciotti,No More Blue,88,55,11,,,,
91,-,Lucio Pascutti,And Two of Us,-,75,1,,,,
92,-,Nina Simone,My Man's Gone Now,-,34,91,,,,
93,down,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),79,67,7,,,,
94,down,Connie Allen & Todd Rhodes,Rocket 69,51,26,8,,,,
95,-,Joe Cocker,Night Calls,-,84,2,,,,
96,down,Blind Willie McTell,Statesboro Blues,80,34,77,,,,
97,down,B.B. King,How Blue Can You Get?,78,20,148,,,,
98,down,Blues Delight,Slightly Hung Over,96,37,36,,,,
99,-,Sonny Boy Williamson II,Help Me (Mono),-,60,23,,,,
100,down,Nina Simone,Do I Move You?,99,56,5,,,,
